Page,Title,Image,Question,popup,popupid,popupban
"Covid Awake Boya Leak!!","Puisi Bali : Awake Boya Leak!!","Puisi Bali.jpeg",,,,"Awake Boya Leak!!"
"Covid Diolas (I Made Bhakti Triasnantara)","Puisi Bali : Diolas (I Made Bhakti Triasnantara)",2e1fe4d8-d129-4279-99ce-3f8d5cda3c30.jpg,,"Creativity during the Pandemic","Kreatifitas pada masa Pandemi","Kreatifitas ring aab Pandemi"
"Covid Gek Ona (Wayan Antari)","Puisi Bali : Gek Ona (Wayan Antari)","Gek ona.jpg",,,,
"Covid Gering COVID-19 (Ni Made Gawati)","Puisi Bali : Gering COVID-19 (Ni Made Gawati)","Puisi Gering Corona(Made Wati).jpeg",,,,
"Covid Gering Rauh olih Ketut Suara Antara","Puisi Bali : Gering Rauh olih Ketut Suara Antara",BEC1A399-0C07-46B8-8637-26C5CA2D473B.jpeg,,,,
"Covid Gumi Sepi Buka Nyepi Olih : Ni Putu Juni Aristawati","Puisi Bali : Gumi Sepi Buka Nyepi  Olih : Ni Putu Juni Aristawati",IMG-20190331-WA0006.jpg,,,,
"Covid Jagate Sedih Ulian Grubug Olih Luh Putu Dina Satriani","Puisi Bali : Jagate Sedih Ulian Grubug Olih Luh Putu Dina Satriani",IMG-20200513.jpg,,,,
"Covid Kel Kenkenang Jani Ni Komang Riska Ayu Pratami","Puisi Bali : Kel Kenkenang Jani _ Ni Komang Riska Ayu Pratami","Ngoyong jumah.jpg",,,,
"Covid Lali Tekén Melali Olih : Kadék Arya Darsana","Puisi Bali : Lali Teken Melali Olih : Kadek Arya Darsana",4D5D02A0-E200-4CE1-A2E8-FEE2BCFCB5CA.jpeg,,,,
"Covid Mare Inget Ulian Corona olih Kadek Juli Ardani","Puisi Bali : Mare Inget Ulian Corona olih Kadek Juli Ardani",5ebcc75a8aec8.jpg,,,,
"Covid NGOYONG JUMAH Olih Ni Luh Intan Pramita Sari","Puisi Bali : NGOYONG JUMAH Olih Ni Luh Intan Pramita Sari","WhatsApp Image 2020-05-17 at 11.27.24.jpeg",,,,
"Covid Ngincer (Ting-Ting)","Puisi Bali : Ngincer (Ting-Ting)",Xht.jpg,,,,
"Covid Ngoyong Jumah + (I Gede Angga Para Darma)","Puisi Bali : Ngoyong Jumah (I Gede Angga Para Darma)","Line 1535004590825.jpg",,,,
"Covid Buin pidan","Puisi Bali: Buin pidan? ( Ni Luh Murniasih)","20200516 210620.png",,,,"Puisi Bali: Buin pidan?"
"Covid Corona & Grubug olih: Eka Mudiartika Yasa","Puisi Bali: Corona & Grubug olih: Eka Mudiartika Yasa",Download.jpg,,,,"Covid Corona & Grubug"
"Covid Duh (Ni Kadek Rika Pramestika Dewi)","Puisi Bali: Duh (Ni Kadek Rika P.D)",Duh.jpg,,"Creativity during the Pandemic","Kreatifitas pada masa Pandemi","Kreatifitas ring aab Pandemi"
"Covid Elit ulian Covid","Puisi Bali: Elit ulian Covid (Siti Noviali)",Sunset.jpeg,,,,
"Covid Gering Nyaluk Makuta I Putu Suwèka Oka Sugiharta","Puisi Bali: Gering Nyaluk Makuta                                                 (I Putu Suwèka Oka Sugiharta)","Jpg.Gegambaran Gering Mamakuta. Kareka olih Ida Bagus Gde Adiputra Nindyeng Praja (Sisya SMPN 2 Semarapura).jpg",,,,
"Covid Virus corona ring Bali","Puisi Bali: Virus corona ring Bali olih Pande Mirah","Corona ring Bali.jpeg",,"Balinese poetry about corona virus and Bali","Puisi berbahasa Bali tentang virus corona dan Bali","Puisi mabasa Bali indik virus corona lan Bali"
"Covid Rahajeng Rauh New Normal (Sima Dresta Anyar)","Rahajeng Rauh New Normal (Sima Dresta Anyar)",63802C34-2269-467E-A395-F6D6660FDA0D.jpeg,,"Posters Implement New Habits During the Covid-19 Pandemic","Poster Laksanakan Kebiasaan Baru di Masa Pandemi Covid-19","Poster Ngemargiang Dresta Anyar Duk Covid-19"
"Covid Rahayu",Rahayu,"Lomba Foto.jpg",,"Impact of Covid-19 on Bali's Economy","Dampak Covid-19 Terhadap Perekonomian Bali","Dampak Gering Covid-19 Ring Perekonomian Bali"
"Covid Rahina Suci Kuningan Pinaka Galah Becik Kramane Malukat ring Segara Pasih Jasri , Karangasem, Nenten Mamargi","Rahina Suci Kuningan Pinaka Galah Becik Kramane Malukat ring Segara Pasih Jasri , Karangasem, Nenten Mamargi","IMG 20200927 181650.jpg",,"Palukatan (Hindu rituals of self-purification) in Pasih Jasri Karangasem According to Health Protocol","Palukatan di Pasih Jasri Karangasem Sesuai Protokol Kesehatan","Palukatan ring Pasih Jasri Karangasem Protokol Kesehatan"
"Covid Rastiti Ngulanti Shanti (agussukrawan)","Rastiti Ngulanti Shanti",1590745906175.jpg,,,,
"Covid Rikalaning jagate sangara (gede hermawan)","Rikalaning Jagate Sangara",wki.jpeg,,"The world during the time of the Covid-19 virus","Dunia ketika Masa Virus Covid-19","Jagat Rikala Wenten Trimi Covid-19"
"Covid Foto - Rindu - Widya Antari",Rindu,F8C0A687-2C87-42F5-AF9E-6C82AA3E9B42.jpeg,,"Really miss them because can not meet because of pandemic","Kangen bertemu dan bercanda lagi di masa pandemi ini","Kaliwat kangen matemu lan macanda biin ring masan pandemi mangkin"
"Covid Foto-Rindu-Ni Luh Putu Nirani Nusantari","Rindu -","Foto Rindu.jpg",,,,
"Covid Ritatkala pandemi COVID-19 Sisia meweh pisan ngrereh sinyal ring desa (Kadek Jefry Dwi Sumarjono)","Ritatkala pandemi COVID-19 Sisia Meweh Pisan Ngrereh Sinyal ring Desa",IMG-20200530-WA0055.jpg,,"Inhibitors of Students When Learning Online Due to the Covid-19 Pandemic","Penghambat Siswa Ketika Belajar Daring Krena Pandemi Covid-19","Pikobet Para Sisya Rikala Malajah Daring Riantukan Gering Covid-19"
