-,"Title of Entry",Affilation,Author,"Creation time","Work (Description)"
Literature,Barong,"SMAN 1 TABANAN",User:Alexey123,"28 April 2018 14:58:14","Pesona Pulau Baline ten wenten habisnyane. Pulau Bali utawi sering kasebut Pulau Dewata inggih punika salah satu Pulau sane terkenal sareng budayane. Liu pesan wenten budaya, igel igelan, miwah kesenian sane lianan. Budaya serta kesenian Baline patut pesan iraga lestariang. Salah satu kesenian Baline inggih punika Barong. Barong inggih punika silih tunggil kesenian balih-balihan sané wénten ring Pulau Bali. Barong biasanyane ketampilin utawi ngelawang ring rahina Galungan lan Kuningan. Barong puniki patut pisan iraga lestariang utawi kembangkan. Tiang demen pisan nepukin barong. Barong biasane kairingin olih gambelan bali. Gambelan barong luung pesan. Pengange Barong unik pesan. Barong biasane keigelan olih pemuda pemuda bali. Pemuda Baline demen gati ngigelang Barong. Antuk punika ngiring iraga sareng sami ngajegan budaya serta kesenian baline."
"Literature Pariwisata Bali","Pariwisata Bali",,"User:Sinta Mertasari","6 June 2021 09:13:36","Pariwisata Bali  

Sesampune pandemi covid kirang langkung kalih tiban, pariwisata bali alon ngawit jati mula lan perkembangan pariwisata nyumingkinang lintang.

 Kacingak ring lintang rauh 
turis sane rauh ring bali , melah turis lokal miwah mancanegara. 
Sapuniki minakadi anu indik sane positif kahatur ring pariwisata bali, awinan dugas pandemi covid, bali jakti kepek ring dalem sekancan aspek sane meutama ring bidang pariwisata sane matemahan  daya tarik utama bali. 

Mangkin objek-objek pariwisata ring bali sekadi bertahap mewali ungkab sapunika sareng genah-genah hiburan sane lenan. Indik niki taler berdampak becik kirang pengangguran sane wenten awinan genah-genah pariwisata sakadi genah hiburan , restoran lan hotel ngawit megumana akeh tenaga kerja. 
Nanging sekadi punika wenten indik positif polih mase indik negatif.  Upama sakadi kantun wenten oknum turis mancanegara sane tusing patuh teken peraturan lalu lintas ring bali. Ipun sinamian nyewa sepeda motor lan mengendarai tusing nganggon helm.Ipun sinamian nyewa sepeda motor secara ugal-ugalan. Niki tusing sauh mase ring genah penyewaan sepeda motor sane tusing icen peraturan sane teges teken turis utawi sira kewenten sane dados menyewa sepeda motor. 

Nganteg tusing konyang tamu mancanegara sane tusing patut teken peraturan prasida nyewa sepeda motor. Lelampahan polisi  taler sanget nulungin dalam menertibkan oknum turis mancanegara sane melanggar. Yening banggayang polih membahayakan pengguna jalan sane lenan.

 Acepang titiang sinamian aspek sane polih memajukan pariwisata bali polih bekerja sama sane becik sareng sareng mematuhi peraturan sane wenten. Sekadi pepatah ngenikaang dije ibu pertiwi kepijek drike akasa munggah."
"Literature Covid-19",Covid-19,"STKIP Agama Hindu Amlapura",User:Wildhanburhanuddin,"8 July 2021 05:39:41","Sane mangkin jagat baline sampun mawali normal utawi sampun sayan becik daweg covid -19 sane niben kirang langkung kalih warsa laminnyane . Duk sane dumun kawentenan kabrebehan covid 19 akeh ngawinang pakeweh majeng ring para janane, minakadi akeh sane sungkan, padem, usan makarya ring pariwisata, miwah ring pendidikan alit-alit e nenten mrasidayang ngranjing ring sekolah, santukan covid 19 punika gelis menularnyane, santukan punika pemerintah ngamedalang swalapatra mangda alit-alite melajah saking jero soang-soang, sane makarya, makarya saking jero soang-soang. Punika taler kahanan ring pariwisata matutup, nenten kadadosang wisatawan saking duranagara malancaran ke Indonesia pamekasnyane ring Bali. Dumogi nenten malih wenten kabrebehan kahanan sekadi punika."
"Literature Merubah kota menjadi lebih baik dengan cara memperbaiki kebiasaan membuang sampah","Merubah kota menjadi lebih baik dengan cara memperbaiki kebiasaan membuang sampah",,User:Wildhanburhanuddin,"31 August 2021 21:50:30",
"Literature Jalan rusak","Jalanan ane usak","SMK NEGERI 5 DENPASAR",User:Wildhanburhanuddin,"2 September 2021 17:47:14","Dugas rahina Buda cemeng klawu tiang mulih kampung ajak bapak tiange. Dugas mejalan pulang kampung jalan ane lewatin titiang sampun usak nike jalan ne. Dugas tiang lewat jalan nike tiang ten merase nyaman teken jalan ne nika. Krana jalan nika usak bek jalan ane bolong. Tiang harap pemerintah semakin peduli menahin jalan ane suba usak."
"Literature Jalanan yang rusak dan berlubang",,,User:Ayano,"4 September 2021 08:33:53",
"Literature Bahasa Bali","Basa Bali","SMA NEGERI 1 TABANAN","User:Eka Citra","10 November 2022 01:34:38","Pulau dewata, pulau 1000 pura, Pulau Bali ne asli lan asri. Liu gati bule demen melali ka Bali, kulo basa bali jani mulai punah. Makudang kurang warsane, liu anak bali jani sane nenten dados mabaos bali lan nenten uning basa bali. Krana anak bali jani tusing nganggen basa bali antuk mabaos sa wai wai. Harapan tiang, anak bali jani sai sai nganggen basa bali lan ngelestariang basa bali. Uling nganggen basa bali sa wai wai, kanti ngae basa bali ka dunia."
"Literature Melestarikan Bahasa Bali","Ngelestariang Basa Bali","SMK Farmasi Saraswati 3 Denpasar","User:Priscila Lidya","10 November 2022 02:45:04","Basa Bali wantah Bahasa sane sesai anggen ring truna truni miwah masyarakat ring Bali. Nanging seiring perkembangan zamanne puniki, Bahasa Bali kapah keanggen. Iraga patut ngelestariang Budaya Bahasa iraga puniki. Carane inggih punika, Iraga patut anggen Basa Bali antuk bahasa sehari-hari. Pinaka cara ngelestariang budaya bahasa bali."
"Literature -","Jage Bali Mangde Tetep Asri Lan Lestari","STKIP Agama Hindu Amlapura","User:Ni Made Ayu Tri Yadnya Wati","10 November 2022 04:26:24","Sampun sinamian uning Bali sane mangkin sampun kaloktah ring dure negare , akeh wisatawan sane liburan ke Bali, nanging antuk punika dados pikobet utawi dampak sane becik lan nenten becik, santukan akeh wisatawan sane nenten berprilaku sane becik, contoh nyane ngutang luu sembarangan, nenten wisatawan manten , Semeton Bali kantun akeh sane nenten peduli sareng masalah luu, contoh nyane kantun akeh tempat tempat wisata sane luu ne meserakan.
Harapan titiang mangde ne pemerintah makin tegas sareng masalah luu sane care mangkin, pemerintah mangde membuat program utawi sane lianan , Mangde masalah luu utawi sampah puniki praside dihadapi.
Ngiring sareng sareng jage bali , mangde tetep asri lan lestari, yening nenten irage Semeton Bali sire malih."
"Literature Pariwisata di Bali","Pariwisata ring Bali - I Gede Mahendra Dana","SMAN 1 Tabanan","User:Dayu Maharani","12 November 2022 02:44:07","Bali sampun nampi sareng mandiki nganggen kekayaan alam lan budaya sane agung. Nanging, pandemi COVID-19 sampun nampi perubahan sane niki ring Bali, terutama di sektor pariwisata. Pariwisata nggih punika saha sane paling ngetal ring Bali, warsa alam sané utama. Contoh pariwisata alam sane paling ngetal ring Bali punika Jatiluwih, sane kadadosang ring wantah puniki dados salah satu pariwisata alam sane paling ngetal. Ring saking pandemi Covid-19, pariwisata ring Bali kasurat ngalih kantos kaonangan saking pamargin turis sane sampun datang.

Harapan Titiang inggih punika Bali sampun lestari. Setata ngawinangunin lingkungan Bali sane lestari, nganggen teknologi anyar, lan ngaturang kedisiplinan krama lan kebudayaan Bali. Mangda sane demiki, Sareng ngajeng ring, kautameme ring Bali malianan program-program sane ngalihin wantah pariwisata alam supados ngelantur dados warisan ring kalih generasi sane pacang ngawitin."
