Page,Title,Image,Question,popup,popupid,popupban
"Place Desa Tangkas","Desa Tangkas",Tagkas.jpg,,"It is located in Klungkung District, Klungkung Regency","Terletak di Kecamatan Klungkung, Kabupaten Klungkung","Magenah ring Kecamatan Klungkung, Kabupaten Klungkung"
"Place Desa Taro","Desa Taro","Lembu-Putih-Gianyar-Foto-17sekians.com .png",,,"Desa wisata Taro",
"Place Desa Tegak","Desa Tegak",Tegak.jpg,,"One of the villages in Klungkung District, Klungkung Regency","Salah satu desa di Kecamatan Klungkung, Kabupaten Klungkung","Silih tunggil desa ring Kecamatan Klungkung, Kabupaten Klungkung"
"Place Tegal Badeng Barat","Desa Tegal Badeng Barat",Tegalbadegbarat.jpg,,,,
"Place Tegal Badeng Timur","Desa Tegal Badeng Timur",Tegalbadegtimur.jpg,,,,
"Place Desa Tenganan Pegringsingan Karang Asem.","Desa Tenganan Pegringsingan Karangasem","93705370 10158258594779176 6689316219540996096 o.jpg",,"A Bali Aga village","Desa Bali Aga","Desa Bali Aga"
"Place Desa Trunyan","Desa Terunyan",Terunyanimage.jpg,,"Terunyan and its unique open grave","Terunyan dan kuburannya yang terbuka","Terunyan miwah sawa sane tan mapendem"
"Desa Tiga","Desa Tiga","Desa Tiga.jpg",,"One of the ""Gebog Satak"" members","Salah satu anggota ""Gebog Satak""","Silih tunggil angga ""Gebog Satak"""
"Place Desa Tigawasa","Desa Tigawasa","Desa Tigawasa.jpg",,"One of the SCTPB villages in North Bali","Salah satu di antara desa SCTPB di Bali utara","Silih tunggil desa SCTPB ring Denbukit"
"Place Desa Tihingan","Desa Tihingan",Tihi.jpg,,"The history of Tihingan Village is found in the inscription of the collection of Dr. Goris","Sejarah Desa Tihingan diketemukan dalam Prasasti Kumpulan Dr. Goris","Babad indik Desa Tihingan munggah ring Prasasti sane kapupulang olih Dr. Goris"
"Place Genah Potensial Desa Adat Timbrah Kabupaten Karangasem","Desa Timbrah",20220420T122749534Z227502.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place Desa Timuhun","Desa Timuhun",Timuhu.jpg,,"One of thirteen villages in Banjarangkan District, Klungkung Regency","Satu dari tigabelas desa yang berada dalam Kecamatan Banjarangkan, Kabupaten Klungkung","Siki saking telulas desa sane wenten ring Kecamatan Banjarangkan, Kabupaten Klungkung"
"Place Desa Tista Tabanan","Desa Tista Tabanan",20220116T193339676Z537312.jpg,,"Great place for trekking.","Tempat yang bagus untuk trekking.","Genah sane becik anggen malancaran."
"Place Tiyingtali","Desa Tiyingtali",Tali1.jpg,,"Desa di kecamatan abang",,
"Place Desa Tohpati","Desa Tohpati",Tohpati.jpg,,"One of the villages in Banjarakang District, Klungkung Regency","Salah satu desa di Kecamatan Banjarakang, Kabupaten Klungkung","Silih tunggil desa ring Kecamatan Banjarangkan, Kabupaten Klungkung"
"Place Desa Tojan","Desa Tojan",Toja.jpg,,"One of the villages in Klungkung District, Klungkung Regency","Salah satu desa di Kecamatan Klungkung, Kabupaten Klungkung","Silih tunggil desa ring Kecamatan Klungkung, Kabupaten Klungkung"
"Place Niki genah desan tyange semeton","Desa Tri Buana Sekar Sari",20220416T130505093Z687361.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place Desa Tua Banyuseri","Desa Tua Banyuseri",Seri.jpg,,"Bali Aga Village, among the five old villages in North Bali","Desa Bali Aga, di antara 5 desa kuno di Bali utara","Desa Bali Aga, silih tunggil saking 5 desa purwa ring Denbukit"
"Place Tukadaya","Desa Tukadaya",Tukadaya.jpg,,,,
"Place Desa Tusan","Desa Tusan",Tusa.jpg,,"Tusan Village in Banjarangkan, Klungkung","Desa Tusan di Banjarangkan, Klungkung","Desa Tusan ring Banjarangkan, Klungkung"
"Place Tuwed","Desa Tuwed",Tuwed.jpg,,,"Desa Tuwed termasuk dalam wilayah Kecamatan Melaya, Kabupaten Jembrana",
"Place Ulukan","Desa Ulakan","17799317 1839656559632922 3303605148619231826 n.jpg",,"Village among cliffs in Karangasem","Desa di antara tebing di Karangsem",
"Place Rice Field Terrace Umejero","Desa Umejero","Kecil 1531122299IMG 20180709 152330.jpg",,"An agricultural village in Busungbiu Subdistrict","Desa pertanian di Kecamatan Busungbiu","Desa tani ring Kecamatan Busungbiu"
"Place Wanagiri","Desa Wanagiri",20220210T035116162Z052580.jpeg,,"Waterfalls and the smell of Balinese coffee in Wanagiri","Air terjun dan harumnya kopi Bali di Wanagiri",
"Place Warnasari","Desa Warnasari",Warnasari.jpg,,,"Desa Warnasari berada di wilayah Kecamatan Melaya",
"Place Desa Wisata Baha","Desa Wisata Baha",Gpswisataindonesiainfowp-contentuploads201906desa-baha-2jpeg.jpeg,,"Baha, a village near Sangeh","Baha, desa di dekat Sangeh","Baha, desa sane nampek saking Sangeh"
"Place Desa Wisata Bilok Sidan","Desa Wisata Bilok Sidan",Warga-Desa-Wisata-Belok-Sidan-Kembangkan-Desa-Wisata-Berbasis-Pertanian-690x450.jpg,,"There is a big dam here","Bendungan besar ada di Belok Sidan","Wenten empelan ageng iriki ring Belok Sidan"
"Place Desa Wisata Bongkasa Pertiwi","Desa Wisata Bongkasa Pertiwi",Fotofoto.jpg,,"Known for rafting","Terkenal dengan arung jeram","Kaloktah antuk arung jeram"
"Place Desa Wisata Carangsari","Desa Wisata Carangsari","Desa-Wisata-Carang-Sari----Penilaian-Desa-Wisata-Award-2019 032394.jpeg",,"Where I Gusti Ngurah Rai is from","Di mana I Gusti Ngurah Rai berasal","Desa wit I Gusti Ngurah Rai"
"Place Desa Wisata Kapal","Desa Wisata Kapal",Desa-kapal3.jpg,,"Kapal in the heart of Badung Regency","Kapal di jantung Kabupaten Badung","Kapal, ring tengah Kabupaten Badung"
"Place Desa Wisata Kerta","Desa Wisata Kerta","Terkait-Bantuan-Sosial-jadi-Polemik--Perbekel-Adakan-Musdus-di-Banjar-Dinas-Kerta 993167.jpg",,"A tourism village in Badung","Desa wisata di Badung","Desa wisata ring Badung"
"Place Desa Wisata Mengwi","Desa Wisata Mengwi",Mengwisah.jpg,,"Mengwi, a district in Badung","Mengwi, kecamatan di Badung","Mengwi, silih tunggil kecamatan ring Badung"
"Place Desa Wisata Munggu","Desa Wisata Munggu",Desamunggu.badungkab.jpg,,"Mekotek tradition in Munggu village","Tradisi mekotek di desa munggu","Tradisi mekotek ring desa Munggu"
"Place Desa Wisata Pangsan","Desa Wisata Pangsan","Desa Wisata Pangsan.jpg",,"Pangsan, an eco-village in Badung","Pangsan, desa alami di Badung","Pangsan, desa alami ring Badung"
"Place Desa Wisata Plaga","Desa Wisata Plaga",AGRO.jpg,,"Plaga village tour","Desa Wisata Plaga","Desa Wisata Plaga"
"Place Desa Wisata Sangeh","Desa Wisata Sangeh","Desa Wisata Sangeh.jpg",,"Famous village with monkey forest in Badung","Desa terkenal dengan hutan monyet di Badung","Desa kasub antuk alas pala ring Badung"
"Place Yeh Embang","Desa Yeh Embang","Yeh Embang.jpg",,,,
"Place Yeh Embang Kangin","Desa Yeh Embang Kangin","Yeh Embang.jpg",,,,
"Place Yeh Embang Kauh","Desa Yeh Embang Kauh","Yeh Embang.jpg",,"A village in southern Jembrana","Desa di Jembrana bagian selatan","Desa ring Jembrana kelodan"
"Place Desa Yeh Kuning","Desa Yeh Kuning","Yeh Kuning.jpg",,"Villages Yeh Kuning","Desa Yeh Kuning","Desa Yeh Kuning"
"Place Yeh Sumbul","Desa Yeh Sumbul","Yeh sumbul.jpg",,"A coastal village in Southern Jembrana","Desa di pesisir selatan Jembrana","Desa ring pasisi kelod Jembrana"
"Place Desa/Banjar Sedit","Desa/Banjar Sedit","DesaBanjar Sedit.jpg",,"Sedit Tourism Village is famous for its spiritual tourism","Desa Wisata Sedit terkenal dengan wisata spiritual Pura Tirta Sudamala yang terletak di tepi sungai Tukad Singsing","Desa wisata Sedit kaloktah antuk Pura Tirta Sudamala"
"Place Duda",Duda,Duda.jpg,,"One of villages in Karangasem","Salah satu desa di Karangasem","Silih tunggil desa ring Karangasem"
"Place Duda Timur","Duda Timur",Duda.jpg,,"A village in Selat District","Desa di Kecamatan Selat","Desa ring Kecamatan Selat"
"Place Duda Utara","Duda Utara",Duda.jpg,,"Villages in the Karangasem District","Desa di Kabupaten Karangasem","Desa ring Kabupaten Karangasem"
"Place Dukuh",Dukuh,Dukuh.jpg,,"One of villages in Karangasem","Salah satu desa di Karangasem","Silih tunggil desa ring Karangasem"
"Place Dusun Langkan","Dusun Langkan","Dusun Langkan.jpg",,"A hamlet that is able to become one of the best Kintamani Arabica coffee centers","Dusun yang mampu menjadi salah satu sentra kopi arabika Kintamani terbaik","Dusun sane prasida dados siliih tunggil sentra kopi arabika Kintamani sane pinih becik"
