Page,Title,Image,Question,popup,popupid,popupban
"Biography of Ni Wayan Swarniti Ni Wayan Swarniti","Ni Wayan Swarniti",20220120T071224529Z859480.jpg,,,,
"Biography of Ni luh Komang wahyuni Wahyuni","Ni luh Komang wahyuni",,,,,
"Biography of Nick Burgoyne","Nick Burgoyne",Nick.jpg.jpg,,"Photographer of everyday life in Bali","Fotografer kehidupan sehari-hari di Bali",
"Biography of Nigel Simmonds","Nigel Simmonds",Nigelbio.png,,"Writer and content creator",,
"Biography of Nur Wahida Idris -","Nur Wahida Idris","Nur wahida idris.jpg",,"Director of Akar Indonesia","Direktur Akar Indonesia",
"Biography of Nuryana Asmaudi SA -","Nuryana Asmaudi SA",Nuryana.jpg,,"Fostered literary appreciation activities for students","Membina kegiatan apresiasi sastra bagi siswa",
"Biography of Nyoman Butur Suantara ManButur","Nyoman Butur Suantara",20220706T114250369Z545824.jpg,,"Artist, Photographer and Environmental Conservator",,
"Biography of Nyoman Diwarupa -","Nyoman Diwarupa",1diwa-.jpg,,"Painter who is a member of Galang Kangin and Militanart","Pelukis yang tergabung dalam Galang Kangin dan Militanart",
"Biography of Nyoman Gunarsa -","Nyoman Gunarsa",1-gunarsa.jpg,,"Nyoman GunarsaOne of the founders of Sanggar Dewata and founder of Nyoman Gunarsa Balinese Classical Painting Museum","Salah satu pendiri Sanggar Dewata dan pendiri Museum Lukisan Klasik Bali Nyoman Gunarsa",
"Biography of Nyoman Manda","Nyoman Manda","Nyoman Manda.jpg",,"Biography of Nyoman Manda","Biography of Nyoman Manda","Biography of Nyoman Manda"
"Biography of Nyoman Mandra -","Nyoman Mandra",20220224T133029122Z817428.jpg,,,"Maestro seni lukis Kamasan",
"Biography of Nyoman Ngendon -","Nyoman Ngendon",Ngnedonportrait.jpg,,"Kamasan wayang style painter","Pelukis gaya wayang Kamasan",
"Biography of Nyoman Rasta Sindhu -","Nyoman Rasta Sindhu","Rasta Sindhu.png",,"Recipeint of the ""Dharma Kusuma Madya"" Award","Resep Penghargaan ""Dharma Kusuma Madya""",
"Biography of Nyoman Sujana Kenyem","Nyoman Sujana",4-kenyem.jpg,,"One of the founders of the Militant Arts community of artists","Salah satu pendiri komunitas seniman Militant Arts",
"Biography of Nyoman Sukaya Sukawati -","Nyoman Sukaya Sukawati","2 sukaya-.jpg",,"Writer of Seeking Heaven in the Bali Bombing","Penulis Mencari Surga di Bom Bali",
"Biography of Nyoman Suradnya","Nyoman Suradnya",Download-2.jpg,,"Encourates tourists to experience Ubud in a responsible way","Mendorong wisatawan untuk mengalami Ubud dengan cara yang bertanggung jawab",
"Biography of Nyoman Suraja -","Nyoman Suraja",20230202T185557164Z995043.jpg,,,"Pematung dari Desa Mas, Ubud",
"Biography of Nyoman Tingkat -","Nyoman Tingkat",Tingkat-2.jpg,,"Writer of ""Studying in the Footprint of Literature""","Penulis ""Belajar di Jejak Sastra""",
"Biography of Nyoman Tjokot -","Nyoman Tjokot",Cokot4.jpg,,"Unique style of sculpture/sculpture is often referred to as the ""Tjototisme"" school","Gaya patung/patung yang unik sering disebut sebagai aliran ""Tjoototisme""",
"Biography of Nyoman Wijaya","Nyoman Wijaya","301991 1837301192655 1766247863 n.jpg",,"Initiator of Pameran Kecantikan Exhibition","Pemrakarsa Pameran Kecantikan","Manggala Pameran Kecantikan"
"Biography of Nyoman Wirata -","Nyoman Wirata","Nyoman wirata.jpg",,"Winner of the Widya Pataka Award (2007) and Bali Jani Nugraha (2020)","Pemenang Penghargaan Widya Pataka (2007) dan Bali Jani Nugraha (2020)",
"Biography of P.L.Dronkers",P.L.Dronkers,20221115T061016441Z860303.jpg,,"Administrator and photographer",,
"Biography of PROF.DR.dr.I Nyoman Adiputra, M.O.H PFK I Nyoman Adiputra","PROF.DR.dr.I Nyoman Adiputra, M.O.H PFK",20220713T141740891Z006998.jpeg,,,,
"Biography of Pande Alit Wijaya Suta -","Pande Alit Wijaya Suta",Pande.jpg,,"Explores the decorative arts of tribalism","Mengeksplorasi seni dekoratif kesukuan","Indik Pande Alit Wijaya Suta"
"Biography of Pande Kadek Adhi Prana Kusuma 34/XI A","Pande Kadek Adhi Prana Kusuma 34/XI A Pande Made Agus Darma Kesuma 40/XIB5",,,,,
"Biography of Pande Kadek Adhi Prana Kusuma 34/XI A Pande Made Agus Darma Kesuma XIB5 40","Pande Kadek Adhi Prana Kusuma 34/XI A Pande Made Agus Darma Kesuma XIB5 40",20231130T004319612Z355618.png,,,,
"Biography of Pande Ketut Taman","Pande Ketut Taman",20221030T133914633Z662403.jpg,,"Painter, sculptor.",,
"Biography of Pande Paramartha -","Pande Paramartha","I gd pande paramartha.png",,"2000 ""Best Oil Painting"" award","2000 ""Best Oil Painting"" award",
"Biography of Pande Putu Abdi Jaya Prawira I Damuh","Pande Putu Abdi Jaya Prawira",20220713T093740455Z451610.jpg,,,,
