Page,Title,Image,Question,popup,popupid,popupban
"Biography of I Wayan Januariawan Donal","I Wayan Januariawan",20221002T182918147Z895660.jpg,,"Nature and culture close-up.",,
"Biography of I Wayan Juniarta","I Wayan Juniarta",Wayan-juniarta.jpg,,"Well known cultural icon and journalist","Ikon budaya dan jurnalis terkenal",
"Biography of I Wayan Karta (Cover) Wayan Cover","I Wayan Karta (Cover)",20220206T091725709Z009416.jpg,,,"Seniman Suling I Wayan Karta (Cover)",
"Biography of I Wayan Kiki Sanjaya I Wayan Kiki Sanjaya","I Wayan Kiki Sanjaya",20220419T141408053Z524188.jpg,,,,
"Biography of Mangku Bajra -","I Wayan Langgeng","Mangku bajra.jpg",,"Leader of the Panca Yadnya ceremony","Mangku Bajra, pemangku yang memimpin upacara Panca Yadnya",
"Biography of I Wayan Mudita Adnyana -","I Wayan Mudita Adnyana",20240313T162216698Z446561.jpg,,,"Ahli lontar dari Bali.",
"Biography of I Wayan Muka I Wayan Muka","I Wayan Muka",20220224T190801613Z595941.jpg,,,,
"Biography of I Wayan Pande Sumardika Wang Dusun","I Wayan Pande Sumardika",,,,,
"Biography of I Wayan Phala Suwara S.Pd.H.,M.Pd -","I Wayan Phala Suwara S.Pd.H.,M.Pd",20220712T125142804Z775214.jpg,,,,
"Biography of I Wayan Rahditya Wisnu Merta Dittz","I Wayan Rahditya Wisnu Merta",,,,,
"Biography of I Wayan Sadha","I Wayan Sadha","510525899 295x166.jpg",,"Creator of the character character ""Somprét""","Pencipta karakter karakter ""Somprét""",
"Biography of I Wayan Sadra -","I Wayan Sadra",20240321T160953838Z483764.jpg,,,"I Wayan Sadra komposer dari Bali.",
"Biography of I Wayan Seregeg -","I Wayan Seregeg",20240316T124812944Z259767.jpg,,,"Penekun Sastra Bali dan Jawa Kuno.",
"Biography of I Wayan Suardika","I Wayan Suardika",20220714T113045896Z062854.jpeg,,,"Selayang Pandang Pengawi Geguritan Ki Patih Ganjira",
"Biography of I Wayan Suartha -","I Wayan Suartha",Suartha--.jpg,,"Poet whose works appear on TVRI Denpasar Station","Penyair yang karyanya tampil di TVRI Stasiun Denpasar",
"Biography of I Wayan Subudi Yadnyana Swoofone","I Wayan Subudi Yadnyana",20221211T193324225Z547062.jpg,,,,
"Biography of I Wayan Suda","I Wayan Suda",20221028T150950908Z752826.jpg,,Painter,Pelukis,
"Biography of I Wayan Sudarna Putra Nano Sudarna Putra","I Wayan Sudarna Putra Nano",20221027T082250836Z500976.jpg,,Painter,Pelukis,
"Biography of I Wayan Suja","I Wayan Suja",20221028T143412297Z735853.jpg,,Painter,Pelukis,
"Biography of I Wayan Sukra","I Wayan Sukra","Screenshot 2021-12-14 163912.jpg",,"Maestro composer for Kebyar dance","Komposer maestro tari Kebyar",
"Biography of I Wayan Turun","I Wayan Turun",20220714T114340681Z142437.jpg,,,"Pelestarian lontar melalui Geguritan Penataran",
"Biography of I Wayan Udiana Nanoq da Kansas","I Wayan Udiana",1-nanoq.jpeg,,"Founder of Teater Kene","Pendiri Teater Kene","I Wayan Udiana"
"Biography of I Wayan Westa","I Wayan Westa","12932870 1255995781095357 4510917923678231679 n.jpg",,"2014 Rancage Literature Prize winner","Pemenang Hadiah Sastra Rancage 2014",
"Biography of I Wayan Wirawan","I Wayan Wirawan",20221029T133927958Z939342.jpg,,"Paintings, sculptures, installation art.",,
"Biography of I kadek adi darma yasa Sungai tercemar","I kadek adi darma yasa",20230510T005600535Z792610.jpg,,,,"Harapan tiang semoga masyarakat sadar ameh ngurang luu di tongos ane sube sediang e ajk pemerintah"
"Biography of I putu Bram Pratama yoga Bram","I putu Bram Pratama yoga",20230509T064856682Z821108.jpeg,,,,"Semoga Bali bisa maju"
"Biography of IBM Dharma Palguna -","IBM Dharma Palguna","IBM dharma palguna-.jpg",,"Works depict deep reflections on life","Karya menggambarkan refleksi mendalam tentang kehidupan",
"Biography of IDK Raka Kusuma","IDK Raka Kusuma","IDK Raka Kusuma.jpg",,"Senior author of modern Balinese literature","Penulis senior sastra Bali modern",
"Biography of Ibed Suryana Yuga -","Ibed Suryana Yuga",20220729T085106506Z948670.jpg,,,"Sutradara dan aktor teater",
"Biography of Ida Anak Agung Gde Agung -","Ida Anak Agung Gde Agung",20240124T164232810Z207806.jpg,,,"Tokoh dan pahlawan dari Bali.",
