Page,Title,Image,Question,popup,popupid,popupban
"Biography of A A Ngurah Paramartha -","A A Ngurah Paramartha",Ngurah.jpg,,"Figurative artist","Artis figuratif",
"Biography of A.A. Made Putra Arsana A.A. Made Putra Arsana","A.A. Made Putra Arsana",20230123T043615945Z526768.jpg,,"Luh Ayu Manik Mas",,
"Biography of A.A. Ngurah Anom Kumbara A.A. Ngurah Anom Kumbara","A.A. Ngurah Anom Kumbara","Pp Anom Kumbara.jpg",,"Anthropology professor","Profesor Anthropologi",
"Biography of A.A. Rai Kalam -","A.A. Rai Kalam","Aa rai kalam.jpg",,,"Maestro drama gong",
"Biography of A.A. Raka Sidan -","A.A. Raka Sidan",Raka.jpg,,"Singer with social messages","Penyanyi dengan pesan sosial",
"Biography of AG Pramono -","AG Pramono",Ag.jpg,,"Founder of Sanggar Susur Jembrana","Pendiri Sanggar Susur Jembrana",
"Biography of AS Kurnia -","AS Kurnia",20230408T070904330Z317497.jpg,,,"AS Kurnia, pelukis yang lama menetap di Bali.",
"Biography of Abu Bakar -","Abu Bakar",3-abu.jpg,,"Founder of the “Polyclinic Theatre” and “Earth Theatre”.","Pendiri “Teater Poliklinik” dan “Teater Bumi”",
"Biography of Achmad Obe Marzuki -","Achmad Obe Marzuki",20220330T105116367Z218740.jpg,,,"Aktor teater",
"Biography of Ade Irgha","Ade Irgha","Ade irgha-.jpg",,"Balinese portrait photographer","Juru potret asal Bali",
"Biography of Adhy Ryadi -","Adhy Ryadi","Adhy riady.jpg",,"Balinese poet","Penulis Puisi asal Bali",
"Biography of Aditya Parama Setiaboedi Aditya Parama","Aditya Parama Setiaboedi",20221207T144259355Z608978.jpg,,"3D artist",,
"Biography of Adrian Vickers Adrian Vickers","Adrian Vickers",Portrait3.jpg,,"Expert on Balinese history and art","Pakar sejarah dan seni Bali",
"Biography of Adrien-Jean Le Mayeur de Merpres -","Adrien-Jean Le Mayeur de Merpres",Le-mayeur.jpg,,"Belgian impressionist painter of Balinese dancers","Pelukis impresionis Belgia dari penari Bali",
"Biography of Agoes Andika -","Agoes Andika","Agus andika-.jpg",,"Fiction writer and poet","Penulis fiksi dan penyair",
"Biography of Agung Bawantara -","Agung Bawantara",Agung-bawantara.-foto-e1516711181958.jpg,,"Poet who initiated the Denpasar Film Festival","Penyair yang menggagas Festival Film Denpasar",
"Biography of Agung Raka","Agung Raka",20230308T173237555Z811264.jpg,,"Batuan painter",,
"Biography of Agung Wiyat S. Ardhi","Agung Wiyat S. Ardhi",Agung-wiyat---.jpg,,"Balinese dance artist","Seniman tari Bali",
"Biography of Agus Putu Pranayoga Yoga","Agus Putu Pranayoga","71497444 10218551696971139 6579560366106214400 n.jpg",,"Family, villa, and food photographer","Fotografer keluarga, vila, dan makanan",
"Biography of Agus Teja Sentosa","Agus Teja Sentosa","Gus teja profile.jpg",,"Balinese flute master","Maestro suling Bali",
"Biography of Agus Vrisaba -","Agus Vrisaba",Agus.jpg,,"Prolific short story writer","Penulis cerpen yang sangat produktif",
"Biography of Aldwin Yusgiantoro","Aldwin Yusgiantoro",Aldwin-Y-pic.jpg.png,,"Advocate of greater millennial public participation","Advokasi partisipasi publik milenial yang lebih besar",
"Biography of Alexander R. Cuthbert Alexander R. Cuthbert","Alexander R. Cuthbert","Cuthbert pp.jpg",,,,
"Biography of Alistair G Speirs","Alistair G Speirs",Speirs.jpg,,"Founder of one of Bali and Jakarta's top cultural magazine","Pendiri salah satu majalah budaya terkemuka di Bali dan Jakarta",
"Biography of Alit S. Rini -","Alit S. Rini",1s-alit.jpg,,"Poet and newspaper editor","Penyair dan editor surat kabar",
"Biography of Anais Nin","Anais Nin",Anais-Nin.jpg,,"One of the first female writers of erotica",,
"Biography of Anak Agung Ayu Bulantrisna Djelantik -","Anak Agung Ayu Bulantrisna Djelantik","bulantrisna jelantik.jpg",,"Legong dancer master","Master penari legong",
"Biography of Anak Agung Ayu Puspa Aditya Karang Dita Karang","Anak Agung Ayu Puspa Aditya Karang",20240325T160957788Z889871.jpeg,,,"Anak muda yang berprestasi.",
"Biography of Anak Agung Bagus Sutedja -","Anak Agung Bagus Sutedja",20231118T150402011Z734217.jpg,,,"Gubernur Bali yang ""hilang"" dalam peristiwa politik 1965.",
"Biography of Anak Agung Cukit Dewa (Gede) Cukit","Anak Agung Cukit",,,"Batuan painter",,
"Biography of Anak Agung Gde Mandera Erawan Agung Bangli","Anak Agung Gde Mandera Erawan","1-agung bangli.jpg",,"Traditional dance maestro","Maestro tari Bali",
"Biography of Anak Agung Gde Putera Semadi Anak Agung Gde Putera Semadi","Anak Agung Gde Putera Semadi",20220817T210849968Z184057.jpg,,"Law, Culture",,
"Biography of Anak Agung Gde Rai Agung Rai","Anak Agung Gde Rai","Anak Agung Gde Rai (Agung Rai).jpg",,"ARMA museum founder, cultural practitioner and artist","Pendiri museum ARMA, praktisi budaya dan seniman",
"Biography of Anak Agung Alit","Anak Agung Gede Alit",,,"Batuan painter",,
"Biography of Anak Agung Gede Ngurah Puspayoga -","Anak Agung Gede Ngurah Puspayoga",20231228T123847317Z685672.jpg,,,"Menteri dari Bali.",
"Biography of Anak Agung Gede Oka","Anak Agung Gede Oka",,,"Batuan painter",,
"Biography of Anak Agung Gede Raka Payadnya -","Anak Agung Gede Raka Payadnya",20221020T021337072Z100473.jpg,,,"Perintis drama gong di Bali.",
"Biography of Anak Agung Gede Raka Puja","Anak Agung Gede Raka Puja",20221122T072830846Z914967.jpg,,"Batuan painter",,
"Biography of Anak Agung Gede Raka Turas","Anak Agung Gede Raka Turas",20221122T081843081Z845128.jpg,,"Batuan painter",,
"Biography of Anak Agung Gede Sobrat","Anak Agung Gede Sobrat",20221122T082153370Z306870.jpg,,"Batuan painter",,
"Biography of Joni Agung -","Anak Agung Junni Antara","1-Joni Agung & Double T - Jero Gede.jpg",,"Balinese reggae musician","Musisi reggae Bali",
"Biography of Anak Agung Made Cakra -","Anak Agung Made Cakra","Aa cakra.jpg",,"A very popular Balinese musician and pop songwriter","Seorang musisi dan pencipta lagu pop Bali yang sangat popular",
"Biography of Anak Agung Made Djelantik","Anak Agung Made Djelantik",20220227T123515053Z167631.jpg,,"Prince from the Karangasem Kingdom.","Pangeran dari Kerajaan Karangasem.",
"Biography of Anak Agung Made Gelogor Glogor","Anak Agung Made Gelogor",,,"Batuan painter",,
"Biography of Anak Agung Meregeg Anak Agung Mregeg","Anak Agung Meregeg",20221122T071741791Z977094.jpg,,"Batuan painter",,
"Biography of Anak Agung Pandji Tisna Pandji Tisna","Anak Agung Pandji Tisna","Pandji tisna.jpg",,"Writer and leader of the Council of Kings of all of Bali from 1946 to 1947","Penulis dan pemimpin Dewan Raja di seluruh Bali dari tahun 1946 hingga 1947",
"Biography of Ananda Naufal Santosa Fal","Ananda Naufal Santosa",,,,"Tidak ada",
"Biography of Andrew Clay McGraw","Andrew Clay McGraw",Mcgraw-andrew.jpg,,"Balinese gamelan director in Richmond Virginia","Sutradara gamelan Bali di Richmond Virginia",
"Biography of Anthok Sudarwanto -","Anthok Sudarwanto",Antok-.jpg,,"Painter in the Militanarts Group","Pelukis di Grup Militanart",
"Biography of Anthony Paul Gentile Pablo","Anthony Paul Gentile","1422491 10152729267803974 7021082279267597899 n.jpg",,"A visual mixed time-frame narrator",,
"Biography of Antonio Maria Blanco","Antonio Maria Blanco",AntonioMarioBlanco.jpg,,"Painter in the style of Salvador Dali","Pelukis dengan gaya Salvador Dali",
"Biography of Arie Smit","Arie Smit","Arie Smit.jpg",,"Dutch born artist known for founding the Young Artist movement in Ubud","Artis kelahiran Belanda yang dikenal sebagai pendiri gerakan Young Artists di Ubud",
"Biography of Arif Bagus Prasetyo -","Arif Bagus Prasetyo","Arif prasetyp.jpg",,"Poet, literary critic, fine arts curator, and book translator.","Penyair, kritikus sastra, kurator seni rupa, dan penerjemah buku.",
"Biography of Arik Agustina Arik Agustina","Arik Agustina",20220428T165533277Z385137.jpg,,,,
"Biography of Arya Lawa Manuaba Arya Lawa Manuaba, Ida Bagus","Arya Lawa Manuaba, Ida Bagus","Arya Lawa Manuaba BASAbali WIki.png",,"Writer, podcast expert, lecturer","Penulis, pakar podcast, dosen",
"Biography of Arya Tegeh Kori","Arya Tegeh Kori","Tegeh Kori.jpg",,"HISTORY OF ARYA DALEM BENCULUK TEGEHKORI","BABAD ARYA DALEM BENCULUK TEGEHKORI",
"Biography of Aryadimas Ngurah Hendratno -","Aryadimas Ngurah Hendratno",1w.jpg,,"""Village head"" of the Jatijagat Kampung Puisi (Jatijagat Poetry Village)","“Lurah” Jatijagat Kampung Puisi,",
"Biography of Augusta de Wit","Augusta de Wit","Augusta de wit.jpg",,"Dutch writer",,
"Biography of Ayu Diah Cempaka -","Ayu Diah Cempaka",20220727T062539417Z292906.jpg,,,"Penulis dan aktivis film.",
"Biography of Ayu Gayatri Kresna Ayu","Ayu Gayatri Kresna",Ayu.jpg.JPG,,"Advocate of mindful consumption","Pendukung konsumsi yang penuh perhatian",
