Page,Title,Image,Question,popup,popupid,popupban
"Literature Corona Membuat Sengsara","Corona Makes Suffering",Opinijpg.jpg,,"Opini Mengenai Kebijakan Pemerintah dalam Menangani Pandemi",,
"Covid CORONA MAKRANA MABUNGA","Corona Makrana Mabunga","CamScanner 07-04-2020 20.00.31 1.jpg",,,,"CORONA MAKRANA MABUNGA"
"Covid Corona Nenten ja Nambakin Iraga Ngelestariang Budaya ( I Dewa gede Ari Yoga )","Corona Nenten ja Nambakin Iraga Ngelestariang Budaya","I dewaGede Ari Yoga.jpg",,,,"Corona Nenten ja Nambakin Iraga Ngelestariang Budaya"
"Covid Foto - Corona Ngaenang Tiang Lais Maseluk - Ni Ketut Hema Sabela","Corona Ngaenang Tiang Lais Maseluk - Ni Ketut Hema Sabela",F9781F06-4B64-4CF2-9D52-AB46D32C5670.jpeg,,"The positive side in the time of Covid 19","Sisi positif pada masa Covid 19","Sisi positif ring aab Covid 19"
"Covid Foto Corona Ngaenang Uyang Surya Wardana","Corona Ngaenang Uyang","Corona Ngaenang Uyang.jpg",,,,
"Literature Virus covid-19","Corona Virus",CCB44763-3F06-487E-A628-284EE910532A.png,,"Several basic things before make a decision for lockdown","Beberapa persiapan sebelum mengambil keputusan lockdown","Makudang-kudang baga sané patut kasiagayang sadurung nguningayang lockdown"
"Covid COVID NGELANTUR KRAMA DESA NGANGGUR.","Covid Ngelantur Krama Desa  Nganggur",CB2A3AF3-93F3-48F7-84A6-04C25E32F42D.jpeg,,"Impact Covid 19","Damapak Covid 19","Panyengkale Covid 19"
"Covid Covid lan Ekonomi","Covid lan Ekonomi",676B623E-3FC0-4C0B-91F7-40AC8EED571s.jpeg,,"Covid and Economic","Covid dan Ekonomi","Covid lan Ekonomi"
"Literature Program Penanganan Covid-19","Covid-19 Handling Program",941AC62E-C291-4027-99D5-BB4196192109.jpeg,,"Vaccination Program","Program Vaksinasi","Program Vaksinasi"
"Covid Covid-19 Nyalanin Sima Dresta Anyar","Covid-19 Nyalanin Sima Dresta Anyar",Mitayani.jpg,,"New lifestyle Covid 19","Pola hidup baru Covid 19","Sima dresta anyar Covid 19"
"Covid Foto Covid-19 ring Bali","Covid-19 ring Bali",20200606-WA0033.jpg,,,,
"Covid Foto-Covide Makada Buung- I Gusti Ayu Agung Arya Utamiyani","Covide Makada Buung",Miyautami.jpg,,,,
"Literature USAHA KRUPUK DI MASA PANDEMI","Crackers Business in the Time of a Pandemic",A8327A17-CA94-4C0F-BC76-D47239007249.jpeg,,"Crackers Business in the Time of a Pandemic","Usaha Krupuk di Masa Pandemi","Utsaha Krupuk ring Masan Pandemi"
"Intercultural Creating a sense of tolerance to be able to respect each other between communities","Creating a sense of tolerance to be able to respect each other between communities",20230209T033702068Z671700.jpg,"What can we do to maintain religious harmony?",,,
"Literature Program Kreatif Untuk Meningkatkan Keterampilan Disabilitas","Creative Programs To Improve Disability Skills",20231012T043909766Z651280.jpg,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?",,,
"Literature Wadah Kreatifitas","Creativity Platform",20221103T040453449Z620253.jpg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?","Basabali Wiki is paltform to express creativity","Basabali Wiki adalah tempat untuk mengekspresikan kreatifitas","Basabali Wiki genah mengekspresikan kreatifitas"
"Place Cubang Angge Genah Kahuripan","Cubang Angge Genah Kahuripan",20220421T045325024Z524398.jpeg,"What policies should the government enact to improve problems in your village?",,,
"Intercultural Cultivating harmony between religious","Cultivating harmony between religious",20230216T085713280Z926509.jpg,"What can we do to maintain religious harmony?",,,
"VisualArt Cupak",Cupak,20230329T151752224Z558596.jpeg,"What values do you want the government to learn from your choice of Ogoh-ogoh?","The point is that excess is not good and must be able to restrain lust.","Intinya yang berlebihan itu tidak baik dan harus bisa menahan hawa nafsu.","Inti ne lebih punika nenten manut, harus bisa naenang hawa nafsu"
"Government DADI PEMIMPIN EDA ASAL NEKEN NAPIMALIH NEKEN","DADI PEMIMPIN EDA ASAL NEKEN NAPIMALIH NEKEN",20231130T074019816Z156820.JPG,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government DARURAT INFRASTRUKTUR RING PELOSOK BALI","DARURAT INFRASTRUKTUR RING PELOSOK BALI",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"VisualArt DASAMUKA RAHWANA","DASAMUKA RAHWANA",20230331T061913108Z082420.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,
"Covid DE BENGKUNG NAH","DE BENGKUNG NAH","New normal poster.jpg",,,,
"Government DEGRADASI MORAL PARA YOWANA BALI","DEGRADASI MORAL PARA YOWANA BALI",20231113T062736993Z228641.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Semangat menulis!"
"Government DENPASAR SAYAN KOSEKAN","DENPASAR SAYAN KOSEKAN",20231130T142829048Z824985.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"VisualArt DEWI KALI","DEWI KALI",20230330T025729520Z173555.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,
"Intercultural DIFFERENT BUT STILL ONE","DIFFERENT BUT STILL ONE",20230203T212753889Z299468.jpeg,"What can we do to maintain religious harmony?","Even though we have different beliefs, we must stick together","Walaupun kita berbeda keyakinan akan tapi harus tetap bersatu","Yadiastun iraga mabeda agama nanging tetep masikian"
"Government DIJA DIJA BALIHO","DIJA DIJA BALIHO",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Comics DIRGAHAYU INDONESIA","DIRGAHAYU INDONESIA",20220827T045456760Z168911.jpg,"Independence day challenge -- write a caption!",,,
"Covid DRESTA ANYAR","DRESTA ANYAR",3172C590-16CE-4486-BBE3-BC8EB7C6FE70.jpeg,,"Always wear a mask","Selalu menggunakan masker","Setate nganggen masker"
"Covid DRESTA ANYAR PULAU DEWATA","DRESTA ANYAR PULAU DEWATA","Lomba Poster Ni Luh Budarwi SMK Negeri Bali Mandara.jpg",,"New lifestyle Covid 19","Pola hidup baru Covid 19","Sima dresta anyar Covid 19"
"Environmental Initiative DUH! SAMPUN MEWEH MALASIN LELUU, JEG MALIH KACAMPUR","DUH! SAMPUN MEWEH MALASIN LELUU, JEG MALIH KACAMPUR","Sarung tangan.jpg",,"Situasion on waste separation","Situasi dalam pemilahan sampah","Situasi ring pemilahan sampah"
"Government Pariwisata Bali Metangi","DUMOGI BALI METANGI LAN BANGKIT MEWALI","FB IMG 1639662522406.jpg","What should the government do to stimulate and sustain tourism in Bali?",,,
"VisualArt Dados pamimpin sane jujur punika becik","Dados pamimpin sane jujur punika becik",20230330T132900472Z904049.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?","Be a good leader for progress","Jadilah pemimpin yang baik untuk kemajuan","Dados pamimpin sane becik majeng ring kemajuan"
"Covid Dagang Ngindang","Dagang Ngindang",IMG-20200607-WA0015.jpg,,,,"Dagang Ngindang"
"Covid Daki (I Made Subawa)",Daki,"IMG 20200604 173543.jpg",,,,"Be bebek be guling, ipidan kedek jani ngeling"
"Covid Foto - DAMPAK COVID-19 EKONOMITURUN DRASTIS - KRISNA MAHADANA","Dampak Covid-19 Ekonomi turun Drastis",07B9E827-65CE-4611-A283-67D856949E8A.jpeg,,"Impact Covid 19 at Bali","Dampak Covid 19 di Bali","Panyengkale Covid 19 di Bali"
"Government Dampak Luu Ring Sektor Pariwisata","Dampak Luu Ring Sektor Pariwisata",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Dampak Negatif Ring Pariwisata","Dampak Negatif Ring Pariwisata",20231130T015703278Z547780.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Ngiring sareng-sareng ngajegang keindahan lan keberlanjutan pulau Bali. Ngiring iraga dados wisatawan sane bertanggung jawab tur mautsaha nglestariang palemahan miwah budaya Bali."
"Government dampak pandemi di Bali","Dampak Pandemi di Bali",Menggunakanmasker.jpg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Covid Foto - Dampak ekonomi ulian pandemi - I Kadek Adi Purnama","Dampak ekonomi ulian pandemi","FB IMG 1594000442493.jpg",,"Economic problems because Covid 19","Masalah ekonomi akibat Covid 19","Pikobet ekonomi riantukan kawentenan Covid 19"
"Government Danu Batur Sayan Usak","Danu Batur Sayan Usak",20240418T053059056Z667476.jpeg,"What solutions do you offer for the problems in your regency/city?",,,"Danu batur sayan usak santukan aktivitas pertanian sane ngangge kandungan pestisida ring wewidangan danu batur"
"Government Darurat leluwu","Darurat leluwu",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Literature Data dan Fakta Agar Tidak Saling Tuduh","Data and Facts So As Not To Accuse Each Other","Wikithon 2.jpeg",,"Helping each other during the pandemic","Saling membantu di masa pandemi","Saling ngawantu ring masan pandemi"
"Environmental Initiative Daur Ulang Sampah Plastik","Daur Ulang Sampah Plastik","Tim 1 SMPN 1 Singaraja.jpeg",,"Plastic waste recycling","Daur ulang sampah plastik","Daur ulang luhu plastik"
"VisualArt Dedauhan Baruna","Dedauhan Baruna (Desak Mahalaksmi)",20230331T144436348Z785200.jpeg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,
"VisualArt Dedauhan Baruna (Gung Laksmi MAHASABA)","Dedauhan Baruna (Gung Laksmi MAHASABA)",20230331T143615957Z796718.jpeg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,
"VisualArt Dalem Dadi Raja","Delem Dadi Raja",20230330T025705480Z490408.jpeg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,
"Government Demam Berdarah Dengue (DBD) Ring Bali","Demam Berdarah Dengue (DBD) Ring Bali",20231113T045334465Z353839.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","Come on, pay attention to the cleanliness of Bali, so that cases of Dengue Hemorrhagic Fever quickly decrease and disappear.","Ayo perhatian kebersihan Bali, supaya kasus DBD cepat menurun dan hilang.","Ngiring uratiang keresikan Bali, mangde kasus penyakit DBD gelis rered lan ical"
"Place Denpasar",Denpasar,20220519T085520433Z268009.jpeg,"What policies should the government enact to improve problems in your village?","The name Denpasar consists of two words, namely ""den"" which means north and ""pasar"" which means market. This name was given to the park considering its location which is located north of the market.","Nama denpasar terdiri dari dua kata yaitu “den” yang berarti utara dan “pasar” yang berarti pasar. Nama ini diberikan pada taman tersebut mengingat lokasinya yang terletak di utara pasar.",
"Place Desa Atas Awan, Desa Bangli, Kecamatan Baturiti, Kabupaten Tabanan.","Desa Atas Awan, Desa Bangli, Kecamatan Baturiti, Kabupaten Tabanan.",20220624T060337542Z264328.jpeg,"What policies should the government enact to improve problems in your village?",,,
"Place Potensi Wisata Desa Buwit","Desa Buwit",20220416T052819213Z906466.jpeg,"What policies should the government enact to improve problems in your village?",,,
"Government Lingkungan sampah","Desa Sane Liu Luu",20231113T064220888Z158960.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Intinin ne rage patut ngebersihang lingkungan"
"Place Genah Potensial Desa Adat Timbrah Kabupaten Karangasem","Desa Timbrah",20220420T122749534Z227502.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place Niki genah desan tyange semeton","Desa Tri Buana Sekar Sari",20220416T130505093Z687361.jpg,"What policies should the government enact to improve problems in your village?",,,
"Government Desa, Pariwisata, lan Budaya: Tantangan Nenten Eluhur ring Pangubuh Pamaréntah.","Desa, Pariwisata, lan Budaya: Tantangan Nenten Eluhur ring Pangubuh Pamaréntah.",20231129T113626735Z584955.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","Collaboration to Increase Bali Tourism","Kolaborasi Tingkatkan Pariwisata Bali","Kolaborasi Anu Musti Kapolihang Kangge Ngajengang Bali"
"Comics Detik Detik Hari Kemerdekaan Tanpe Covid-19","Detik Detik Hari Kemerdekaan Tanpe Covid-19",20220827T145952857Z154095.jpg,"Independence day challenge -- write a caption!",,,
"VisualArt Detya Matsya Baerawa","Detya Matsya Baerawa",20230320T071902532Z875295.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?","Detya Matsya Baerawa, sharing the importance of preserving nature for the sake of life","Detya Matsya Baerawa, menceritakan pentingnya menjaga alam demi keselamatan kehidupan","Detya Matsya Baerawa, nyaritayang indik mabuatnyane nglestariang alam mangda prasida nglestariang kahuripan"
"Literature Mengembangkan berbahasa bali di situs BASAbali Wiki","Develop Balinese language on the BASAbali Wiki site",20221110T031401291Z438870.jpeg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?","Develop Balinese language on the BASAbali Wiki site","Mengembangkan berbahasa Bali di situs BASAbali Wiki","Nglimbakang Berbahasa Bali ring situs BASAbali Wiki"
"Literature Mengembangkan Ekonomi Kreatif di Indonesia","Developing Creative Economy in Indonesia",AEAAB124-CC5B-4BEF-928A-E8F84613BD43.jpeg,,"Developing Creative Economy in Indonesia","Mengembangkan Ekonomi Kreatif di Indonesia","Nglimbakang Ekonomi Kreatif ring Indonesia"
"Literature Mengembangkan Tingkat Tutur Berbahasa di Situs BASAbali Wiki","Developing Speech Level in BASAbali Wiki Site",20221020T152258650Z265457.jpg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?","Developing Speech Level in BASAbali Wiki Site","Mengembangkan Tingkat Tutur Bahasa di Situs BASAbali Wiki","Nglimbakang Anggah-Ungguhing Basa ring Situs BASAbali Wiki"
"Literature Mengembangkan Tutur Bahasa di Bali","Developing Speech Level in Bali",,"How can the BASAbali Wiki platform encourage you to participate with civic issues?",,,
"Literature Mengembangkan tingkat tutur berbahasa bali disitus Basabali Wiki","Developing Speech Level in Basabali Wiki Site",20221110T031318022Z888542.png,"How can the BASAbali Wiki platform encourage you to participate with civic issues?","Developing Speech Level in Basabali Wiki Site","Mengembangkan tingkat tutur di situs Basabali wiki","Nglimbakang anggah ungguhing Basa ring Situs Basabali wiki"
"Literature Mengembangkan tingkat tutur berbahasa bali wiki","Developing speech level BASAbali wiki",20221110T064839308Z939466.JPG,"How can the BASAbali Wiki platform encourage you to participate with civic issues?",,,
"Literature Mengembangkan tingkat tutur berbahasa di situs BASAbali eiki","Developing speech level in BASAbali wiki",20221110T122102454Z580892.jpeg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?",,"Mengembangkan pendapat mengenai wiki",
"Intercultural Dharmaning Kerukunan Antarumat Beragama","Dharmaning Kerukunan Antarumat Beragama",20230216T150305281Z488311.jpeg,"What can we do to maintain religious harmony?",,,"Ngalaksanayang Dharma Agama lan Menjaga Kerukunan Antarumat"
"Government Di sekitar desa saya jalan berlubang","Di sekitar desa saya jalan berlubang",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Intercultural Dialog Box About Bhineka Tunggal Ika","Dialog Box About Bhineka Tunggal Ika",20230216T134130645Z973512.jpg,"What can we do to maintain religious harmony?",,"Ilmu teknologi berupa kotak dialog otomatis, sepatutnya dipelajari kemudian dimanfaatkan untuk mencegah perpecahan, mencegah ujaran kebencian atau isu SARA yang merebak di media sosial",
"Covid Foto - Diastun Sebet Kèwala Aget - Doni Suryawan","Diastun Sebet Kèwala Aget",1594007233549.jpg,,"Even though it's difficult but still eassy","Walaupun sulit tetapi masih beruntung diberikan kemudahan","Yadiastun keweh sakewala aget ulian maan wantuan"
"Covid Foto - Dibalik covid-19 - Dayu Nanda","Dibalik covid-19",7FDDC6F2-20AA-402E-BD97-7877C073376C.jpeg,,"The meaning behind pandemic","Makna dibalik pandemi","Tetuek ring kawentenan pandemi"
"Intercultural Differences as Knowledge","Differences as Knowledge",20230214T141000554Z127778.jpg,"What can we do to maintain religious harmony?",,,
"Intercultural Different is Beautiful, Bhinneka Tunggal Ika Unites","Different is Beautiful, Bhinneka Tunggal Ika Unites",20230216T140711913Z128363.jpg,"What can we do to maintain religious harmony?","This difference is not a reason to question the beliefs of every human being, but there is a difference so that humans can complement one another.","Perbedaan itu bukanlah sebuah alasan untuk mempermasalahkan keyakinan setiap manusia, tetapi adanya perbedaan agar manusia itu hidup saling melengkapi satu sama lain.","Pabinayan punika nénten patut kadadosang wicara indik sradha bakti suang-suang jadma, nanging kawénten pabinayan punika sujatiné mangda iraga dados jadma prasida saling negepin sareng sané lianan."
"Government Dijajah",Dijajah,20231130T021008918Z709829.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Dilematisme Seorang Peternak","Dilematisme Seorang Peternak",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Dilematisme seorang peternak, sane ngawinang peternak nyambran rahina sayan suruh."
"Comics Dina Kemerdekaan Indonesia Kaping-77","Dina Kemerdekaan Indonesia Kaping-77",20220819T034736478Z286437.png,"Independence day challenge -- write a caption!",,,"Ring dina kemerdekaan Indonesia kaping-77 puniki berslogan ""Pulih lebih cepat , bangkit lebih kuat "" sane mateges yening iraga semeton sami patut ngelaksanayang protokol kesehatan apang gering Covid-19 puniki pacang ical"
"Comics Dina Kemerdekaan Negara Republik Indonesia","Dina Kemerdekaan Negara Republik Indonesia",20220827T140341599Z422737.jpg,"Independence day challenge -- write a caption!",,,"Yadiastun mabinayan caranyané nyambut dina Kemerdekaan Republik Indonesia, intiné iraga patut tetep ngelaksanayang pakaryan sané prasida ngawi iraga sayan raket masawitra, boya ja tungkalikannyané sané ngawi iraga belah ngemasin mapalasan."
"Government Dinamika Praktik Pemungutan Liar","Dinamika Praktik Pemungutan Liar",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Sampah Ring Gumi Bali","Dini Liu Ade Luu",20231113T112658297Z516537.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Comics Dirgahayu Dirgayusa 77 Indonesia","Dirgahayu Dirgayusa 77 Indonesia",20220827T125923511Z493676.jpg,"Independence day challenge -- write a caption!",,,"Rahajeng Wanti Warsa 77 Indonesia"
"Comics Dirgahayu Republik Indonesia Kaping 77 Warsa 2022","Dirgahayu Republik Indonesia Kaping 77 Warsa 2022",20220823T063243612Z303422.JPG,"Independence day challenge -- write a caption!",,,"Kemerdekaan Masa Postmodern"
"Comics Dirgahayu Republik Indonesia Sane Kaping 77, ""Pulih Lebih Cepat, Bangkit Lebih Kuat"".","Dirgahayu Republik Indonesia Sane Kaping 77, ""Pulih Lebih Cepat, Bangkit Lebih Kuat"".",20220826T044600401Z036136.jpeg,"Independence day challenge -- write a caption!",,,"Semangat proklamasi patut anggen tatuladan para yowana, rikala nagingin ngalanturang kemerdekaan."
"Literature Disabilitas bukan penghalang dalam menyuarakan pendapat","Disability is not a barrier to voicing an opinion",20231012T091157436Z388674.jpg,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?","Election of people with disabilities.","Pemilu penyandang disabilitas.","Pemilu penyandang disabilitas."
"Literature Kursus Keterampilan Disabilitas","Disability skills course",20231012T134232943Z729295.jpg,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?",,"Semua manusia sama semua berhak akan haknya",
"Literature Disiplin dan Kerja sama adalah Kunci","Discipline and Cooperation is the Key","Lomba wiki basa bali.jpg",,"Discipline in health protocol","Disiplin dalam protokol kesehatan","Jemet ring protokol kesehatan"
"Government Disinformasi Penyebab Hoaks","Disinformasi Penyebab Hoaks",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Intercultural Diversity As a Means Of Strengthening Life","Diversity As a Means Of Strengthening Life","WhatsApp Image 2020-12-13 at 08.29.39.jpeg",,"Keanekaragaman Sebagai Sarana Untuk Mempererat Kehidupan",,
"Intercultural Diversity Is a Vehicle For Increasing Tolerance","Diversity Is a Vehicle For Increasing Tolerance",,"What can we do to maintain religious harmony?",,,
"Intercultural Diversity Makes Brotherhood","Diversity Makes Brotherhood",,"What can we do to maintain religious harmony?",,,
"Intercultural Diversity and Tolerance in Religious Society","Diversity and Tolerance in Religious Society",20230209T140349649Z007839.jpg,"What can we do to maintain religious harmony?",,,"Kerukunan beragama inggih punika keadaan hubungan antarumat beragamanyane sane kalandasin antuk toleransi, saling pengertian, miwah hsaling menghormati ring pengalaman ajaran agama lan Kerjasama ring kehidupan bermasyarakat"
"Intercultural Diversity is a window of the world","Diversity is a window of the world",20230216T160617205Z215894.jpg,"What can we do to maintain religious harmony?",,,
"Literature Jangan Menyerah","Do not give up",Baju.png,,"Pandemi seperti sekarang bukanlah sebuah alasan untuk menyerah. Menjual baju bisa menjadi salah satu upaya untuk mencari nafkah di masa pandemi.","The current pandemic is not a reason to give up. Selling clothes can be an effort to make a living during a pandemic.","Pandemi sakadi mangkin nenten ja alasan mangda menyerah. Ngadol baju prasida kanggen jalaran mautsaha ngrereh sangu pati."
"Literature Kamu Nanya Apa Bahasa Balinya? Wikithon Solusinya","Do you ask what is the Balinese language? Wikithon is The Solution",20221113T132116438Z983638.jpeg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?",,,
"Literature Jangan Takut Berbelanja di Warung","Don't Be Afraid to Shop at the Small  Shop",HZRO1335.JPG,,"Don't Be Afraid to Shop at the Small Shop","Jangan Takut Berbelanja di Warung","Ngiring Simpang ring Waserba"
"Intercultural Don't Let Religious Differences Disintegrate the Indonesian Nation","Don't Let Religious Differences Disintegrate the Indonesian Nation",20230216T105420828Z779256.jpg,"What can we do to maintain religious harmony?","Religious differences should unite us all, not divide our Indonesian nation.","Perbedaan agama seharusnya mempersatukan kita semua, bukan menjadi pemecah bangsa Indonesia.","Pabinayan agama punika patutnyane nyikiang iraga sareng sami, nenten dados melasang bangsa Indonesia."
"Literature Tidak Boleh Meremehkan Suatu Pekerjaan","Don't Underestimate a Job","20210605 193254.jpg",,"Don't Underestimate a Job","Tidak Boleh Meremehkan Suatu Pekerjaan","Nenten Dados Nyampahang Pakaryan"
"Literature Coblos Keliling","Dont Be Voting around",20230730T132201920Z103639.jpg,"What are your hopes for the prospective leader who will be elected in the upcoming 2024 general election?","Menolak Jasa Coblos Keliling","Menolak Jasa Coblos Keliling","Menolak Jasa Coblos Keliling"
"Covid Foto - Dot Cara Pidan - Gus Rama","Dot Cara Pidan",44A41DA8-D255-4F43-BA4B-98B8C4A549AD.jpeg,,"Need to life like during covid","Ingin seperti kehidupan sebelum covid","Meled kauripanne sakadi sadurung covid"
"Covid Destra Anyar","Dresta Anyar",CDA61D21-CEFA-4230-84E3-3E57038CD153.jpeg,,"Obeying the Health Protocol","Tertib dengan Protokol Kesehatan","Nganutin Protokol Kesehatan"
"Covid Dresta Anyar","Dresta Anyar",FINAL.jpg,,,,"Dresta Anyar"
"Covid Dresta Anyar Nyaga Lingkungan sami Diapin Masan COVID-19","Dresta Anyar Nyaga Lingkungan sami Diapin Masan COVID-19",Dresta-Anyar-Nyaga-Lingkungan.jpg,,"Do not forget to reflect on new habits to protect the environment","Jangan sampai lupa merenapkan kebiasaan baru menjaga lingkungan, karena ne normal tidak hanya untuk menjaga manusia saja, melainkan lingkungan juga","Sampunang engsap nyalanin dresta anyar nyaga lingkungan sami, saantukan new normal nenten je anggen nyaga manusia manten, nanging lingkungan taler."
