Page,Title,Image,Question,popup,popupid,popupban
"Government MEKEBER NGIMBANG NGEREREH GENAH UTAMA","MEKEBER NGIMBANG NGEREREH GENAH UTAMA",20231113T065059564Z056031.PNG,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government MEMILAH SAMPAH","MEMILAH SAMPAH",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government MENUJU BALI ERA BARU","MENUJU BALI ERA BARU",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government MIARA MONUMEN MONUMEN SANE MABUAT","MIARA MONUMEN MONUMEN SANE MABUAT",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Orasi puniki indik miara monumen monumen sane mabuat"
"Government MUPUTAN PIKOBET PARIWISATA RING BANGLI","MUPUTAN PIKOBET PARIWISATA RING BANGLI",20240419T212957713Z997902.jpeg,"What solutions do you offer for the problems in your regency/city?",,,"Pemargi muputan pikobet-pikobet pariwisata sane wenten ring bangli"
"Government MURDA NYAGE KEBERSIHAN LAN NGELESTARIANG BUDAYA BALI MANGDA WISATAWAN PARIWISATA BALI NE METANGI LAN AKEH MELANCARAN KE BALI","MURDA NYAGE KEBERSIHAN LAN NGELESTARIANG BUDAYA BALI MANGDA WISATAWAN PARIWISATA BALI NE METANGI LAN AKEH MELANCARAN KE BALI",E4643DB7-A9B2-4277-97DB-A0125769A377.jpeg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government Internet pinaka piranti nglimbakang pariwisata Bali, tatkala jagate katiben gerubug gering covid-19 .","Macet Macet Macet",20231127T045404317Z312116.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Macet Ring Canggu","Macet Ring Canggu",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Macet di bali","Macet di bali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Macet dijalan cenik","Macet dijalan sempit",,,"Stuck on a narrow road","Macet dijalan sempit","Macet dijalan sempit"
"Government Macet ring Margi","Macet ring Margi",20231113T064624038Z295860.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Macet ring Pulau Dewata Bali","Macet ring Pulau Dewata Bali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","This problem of traffic jams in Bali can cause pollution, accidents and so on, so it needs to be addressed immediately so that Bali tourism can return to being safe and peaceful.","Permasalahan kemacetan di Bali ini dapat menimbulkan polusi, kecelakaan dan lain sebagainya, sehingga perlu segera diatasi agar pariwisata Bali dapat kembali aman dan tentram.","Pikobet macet puniki ngranang gumi Baline kena polusi, kecelakaan, miwah sane lianan ento harus enggal pragatin apang wisata Baline aman lan tentram."
"Government Mangdane Ipian I Anak Nenten Padem","Mangdane Ipian I Anak Nenten Padem",20240418T050725190Z803432.jpeg,"What solutions do you offer for the problems in your regency/city?",,,
"Government Manggala Anyar, Bali Anyar!","Manggala Anyar, Bali Anyar!",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,"Orasi tentang menciptakan Pulau Bali yang baru","Orasi indik ngaryanin Pulau Bali sane anyar."
"Government Mangkin Menyingsing, Pamuput Bali Maju Menyelami Tantangan dengan Kearifan dan Kesejahteraan Bersama","Mangkin Menyingsing, Pamuput Bali Maju Menyelami Tantangan dengan Kearifan dan Kesejahteraan Bersama",20231130T134348629Z683648.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,"Membahas tentang pemilihan yang repat untuk pelestarian budaya bali",
"Government Mangkin Menyingsing, Pamuput Bali Maju: Menyelami Tantangan dengan Kearifan dan Kesejahteraan Bersama","Mangkin Menyingsing, Pamuput Bali Maju: Menyelami Tantangan dengan Kearifan dan Kesejahteraan Bersama",20231130T015955288Z752055.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,"Pelestarian budaya melalui pemilihan yang tepat",
"Government bangkit lah pariwisata","Mangkitang Pariwisata Bali",Balipariwisata.jpg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government Many foreign tourists have violated Nyepi regulations in Bali. What should we do?","Many foreign tourists have violated Nyepi regulations in Bali. What should we do?",20230413T161152294Z074365.jpeg,,,,
"Government Marak,WNA Ngrusak Bali","Marak,WNA Ngrusak Bali",20231113T060232686Z277431.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Wenten akeh kasus sane wenten ring sosial media kocap WNA mangkin sane genah ring Bali nenten kayun nyungkemin awig-awig sane sampun kaicen ring pemerintah Bali."
"Government Marake khasus pembuangan bayi","Marake khasus pembuangan bayi",20231114T052952529Z918749.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Margi Cupek Ngewetuang Macet Ring Nusa Penida","Margi Cupek Ngewetuang Macet Ring Nusa Penida",20231113T051314947Z374868.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Margi Kaon Sane Nenten Majanten Jagi Kabecikan","Margi Kaon Sane Nenten Majanten Jagi Kabecikan",20231130T020641240Z654341.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Pikobet margi kaon punika patut uratian lan nenten dados kalempasin olih guru wisesa, sawireh margi punika pinaka sarana sane dahat mawiguna pisan ring sajeroning kahuripan iraga serahina."
"Government Margi Usak Serahina Ngawetuang Macet","Margi Usak Serahina Ngawetuang Macet",,,,,
"Government Margi sane usak","Margi sane usak",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Mari bersama menjaga bali","Mari bersama menjaga bali",20231113T072822965Z153661.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Masa Depan Bali","Masa Depan Bali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Masalah Budaya lan Pariwisata Bali","Masalah Budaya lan Pariwisata Bali",20231130T021303537Z804197.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Masalah Budaya lan Pariwisata Bali"
"Government Masalah Ekonomi Bali","Masalah Ekonomi Bali",20231113T114703123Z124498.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Masalah Ketidaksetaraan Ekonomi","Masalah Ketidaksetaraan Ekonomi",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Masalah Mendesak","Masalah Mendesak",20231130T032802742Z159860.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Masalah Ngelestariang Budaya Bali","Masalah Ngelestariang Budaya Bali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","Ngelestariang budaya Bali","Ngelestariang budaya Bali","Ngelestariang budaya Bali"
"Government Masalah Ngelestariang Seni lan Budaya Bali","Masalah Ngelestariang Seni lan Budaya Bali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Masalah Pariwisata Ring Bali","Masalah Pariwisata Ring Bali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Dumogi sami rahayu"
"Government Masalah Pengangguran","Masalah Pengangguran",,,,,
"Government Masalah Sampah Di Mengwi","Masalah Sampah Di Mengwi",,,,,
"Government Masalah Sampah di daerah Mengwi","Masalah Sampah di daerah Mengwi",,,,,
"Government Masalah Sampah di kabupaten badung","Masalah Sampah di kabupaten badung",,"What solutions do you offer for the problems in your regency/city?",,"Masalah sampah",
"Government Masalah Sampah ring Bali","Masalah Sampah ring Bali",,,,,
"Government Masalah mendesak pemerintah tentang pengangguran","Masalah mendesak pemerintah tentang pengangguran",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Masalah paling mendesak Yang harus ditanganioleh para calon pemerintah","Masalah paling mendesak Yang harus ditanganioleh para calon pemerintah",20231127T034624122Z233244.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Masalah paling mendesak untuk ditangani para calon pemimpin bali","Masalah paling mendesak untuk ditangani para calon pemimpin bali",20231130T020135153Z180068.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Masalah pemerintah bali dalam mengurus pariwisata","Masalah pemerintah bali dalam mengurus pariwisata",,,,,
"Government Masalah pendidikan di Bali","Masalah pendidikan di Bali",20231130T021208979Z426423.png,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Masalah pendidikan"
"Government Masalah sampah","Masalah sampah",,,,,
"Government Sampah plastik","Masalah sampah di TPA",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,Ini
"Government Masalah yang dihadapi calon pemimpin bali 2024","Masalah yang dihadapi calon pemimpin bali 2024",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","The most urgent problem to be resolved by potential Balinese leaders","Masalah yang paling mendesak untuk diselesaikan oleh calon pemimpin bali","Pikobet sané pinih mabuat sané patut kapuputang olih calon pamimpin Bali"
"Government Masalah yang mendesak yang harus ditangani calon pemimpin bali","Masalah yang mendesak yang harus ditangani calon pemimpin bali",,,,,
"Government Masalah yang paling mendesak untuk ditangani oleh para calon pemimpin bali","Masalah yang paling mendesak untuk ditangani oleh para calon pemimpin bali",,,,,
"Government Masalah yang signifikan","Masalah yang signifikan",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Masalah yang terjadi di INDONESIA","Masalah yang terjadi di INDONESIA",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Masuk Liunan Pikobet","Masuk Liunan Pikobet",20231113T120025973Z927031.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Mati Ulah Pati","Mati Ulah Pati",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Mayadnya napi madaya","Mayadnya napi madaya",,,,,"Nyaga karesikan palemahan, sumangdane sane kabaos parahyangan, pawongan miwah palemahan setata seimbang"
"Government Mayadnya napi madaya?","Mayadnya napi madaya?",,"What solutions do you offer for the problems in your regency/city?",,,"Nyaga karesikan palemahan, sumangdane sane kabaos parahyangan, pawongan miwah palemahan setata seimbang"
"Government Melestarikan Budaya Bali","Melestarikan Budaya Bali",20231123T084950188Z361107.JPG,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Melestarikan Seni Dan Budaya Bali","Melestarikan Seni Dan Budaya Bali",20231129T123520109Z345115.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Minum Minum Nenten Maguna Ring Kahuripan Para Yowana Bali","Memadat Nenten Maguna Ring Kahuripan Para Yowana Bali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Memancing Tamiu Pariwisata Ring Era Pandemi","Memancing Tamiu Pariwisata Ring Era Pandemi",Memanving.png,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government Memargi Sareng Sareng, Prajaya Gunungan Leluu Nuju Bali Resik Riwekas","Memargi Sareng Sareng, Prajaya Gunungan Leluu Nuju Bali Resik Riwekas",20231130T152720157Z852196.png,,,,
"Government Memargi Sareng-sareng, Prajaya Gunungan Leluu Nuju Bali Resik Riwekas","Memargi Sareng-sareng, Prajaya Gunungan Leluu Nuju Bali Resik Riwekas",20231130T154814293Z889495.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","Let's all together become Agents of Change for a waste-free Bali!","Mari kita semua bersama-sama menjadi Agen Perubahan demi Bali bersih dari sampah!","Ngiring sareng-sareng dados Agen Perubahan Bali bersih saking sampah!"
"Government Membangkitkan Pariwisata Bali","Membangkitkan Pariwisata Bali",9E90E634-187E-4E86-85E5-65F13516B401.jpeg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government Membangun kesejahteraan masyarakat","Membangun kesejahteraan masyarakat",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,"Membangun kesejahteraan masyarakat","Membangun kesejahteraan masyarakat"
"Government Membela Palestina Adalah Membela Kemanusiaan","Membela Palestina Adalah Membela Kemanusiaan",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Memberi Uang Bukanlah Ciri Calon Pemimpin yang Baik","Memberi Uang Bukanlah Ciri Calon Pemimpin yang Baik",20231113T123135849Z870628.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Membuka lapangan pekerjaan","Membuka lapangan pekerjaan",20231130T073446702Z881177.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Membuka lapangan pekerjaan ring bali","Membuka lapangan pekerjaan ring bali",20231130T073910230Z726646.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Memperketat aturan majeng ring wisatawan asing","Memperketat aturan majeng ring wisatawan asing",20231130T015756110Z307241.png,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,"Orasi tentang hal yang perlu ditingkatkan oleh calon pemimpin Bali",
"Government Mempertahankan Budaya dan Kesejahteraan Melalui Pariwisata","Mempertahankan Budaya dan Kesejahteraan Melalui Pariwisata",,,,,
"Government Memukul siswa","Memukul siswa",20231130T020038870Z032280.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Indik kawéntenan guru sané ngamademang sisiané."
"Government Menangani Masalah-Masalah Utama dengan Bijaksana","Menangani Masalah-Masalah Utama dengan Bijaksana",20231130T021011256Z943400.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,"Masalah-masalah utama yang harus diperhatikan pemimpin Bali",
"Government Menanggapi Krisis Lingkungan, Pariwisata, dan Kesejahteraan Masyarakat","Menanggapi Krisis Lingkungan, Pariwisata, dan Kesejahteraan Masyarakat",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Menanggapi Meningkatnya Kemacetan di Bali","Menanggapi Meningkatnya Kemacetan di Bali",,,,,
"Government Menanggapi Meningkatnya Kemacetan ring Bali","Menanggapi Meningkatnya Kemacetan ring Bali",20231114T040852047Z192276.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Mencegah Narkoba","Mencegah Narkoba",,,,,"Menceritakan tentang banyaknya pemuda bali yang menggunakan narkoba"
"Government Mencegah terhadap Narkoba","Mencegah terhadap Narkoba",,,,,"Menceritakan tentang banyaknya pemuda bali yang menggunakan narkoba"
"Government Mencegah turis asing membuat onar","Mencegah turis asing membuat onar",,,,,
"Government Menciptakan lingkungan yang berkelanjutan.","Menciptakan lingkungan yang berkelanjutan.",20231123T122847324Z532939.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Mendukung Pemerintah Meningkatkan Sektor Pariwisata","Mendukung Pemerintah Meningkatkan Sektor Pariwisata",Sstr.jpeg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government Menerapkan Konsep Pariwisata Berbasis Masyarakat","Menerapkan Konsep Pariwisata Berbasis Masyarakat",0E39CD1A-CE7C-4DC6-B6E5-78D077618FC1.jpeg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government Mengatasi masalah pengangguran","Mengatasi masalah pengangguran",,,,,
"Government Mengatasi sampah di Bali","Mengatasi sampah di Bali",20231127T055108902Z383131.png,,,,
"Government Mengembalikan Kejayaan Pariwisata Bali","Mengembalikan Kejayaan Pariwisata Bali",20220122T003032711Z837088.jpeg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government Mengembangkan budaya bali","Mengembangkan budaya bali",20231123T085332213Z833631.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Mengembangkan desa pariwisata","Mengembangkan desa pariwisata",20220122T003136875Z083985.jpeg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government Mengoptimalkan pariwisata di kawasan zona hijau","Mengoptimalkan pariwisata di kawasan zona hijau",20220122T003241951Z483925.jpeg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government Mengubah Target Pasar Wisatawan","Mengubah Target Pasar Wisatawan",5E7F8470-989B-4AED-ABA1-10F4A94F32EE.jpeg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government Meningkat ne harga BBM","Meningkat ne harga BBM",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Meningkatnya jumlah pengangguran","Meningkatnya jumlah pengangguran",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Dumogi sami rahayu"
"Government Menjaga Lingkungan","Menjaga Lingkungan",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Menolak money politik","Menolak money politik",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Menuju Bali Clean And Green","Menuju Bali Clean And Green",20231113T054926539Z016945.jpeg,,,,
"Government Menuju Bali yang Berkelanjutan: Tantangan dan Harapan Pemilu 2024","Menuju Bali yang Berkelanjutan: Tantangan dan Harapan Pemilu 2024",20231130T020415643Z694620.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Merokok?",Merokok?,20231127T122525550Z858675.jpg,,,,
"Government Mesin Setor Botol Plastik Kaanggen Alat Ngungangang Luu Plastik","Mesin Setor Botol Plastik Kaanggen Alat Ngungangang Luu Plastik",20240418T050841188Z391186.jpg,"What solutions do you offer for the problems in your regency/city?","The waste problem in the city of Denpasar is increasingly worrying, this can be overcome with creativity from the government and city residents, such as plastic bottle deposit machines.","Permasalahan sampah di kota Denpasar semakin mengkhawatirkan, hal tersebut dapat diatasi dengan adanya kreativitas dari pemerintah dan warga kota seperti, mesin setor botol plastik.","Pikobet luu ring kota Denpasar sampun nenten becik, indik punika polih kaangkenang krana wenten aksi saking pemerintah lan parajana kota Denpasar."
"Government Metrek-trek an","Metrek-trek an",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Metre-trek an"
"Government Mewujudkan Bali yang Maju dan Sejahtera Melalui Pemilihan Pemimpin yang Berkualitas","Mewujudkan Bali yang Maju dan Sejahtera Melalui Pemilihan Pemimpin yang Berkualitas",20231130T015245358Z248149.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Orasi indik pikobet pendidikan, kesehatan, pengangguran, infrastruktur sane prasida kapuputang antuk pemilihan pemimpin sane berkualitas"
"Government Mewujudkan kesejahteraan rakyat bali","Mewujudkan kesejahteraan rakyat bali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,"Mewujudkan kesejahteraan rakyat bali","Mewujudkan kesejahteraan rakyat bali"
"Government Midabdabin Kasukertan Rikanjekang Ngemarginin Pemilu Warsa 2024.","Midabdabin Kasukertan Rikanjekang Ngemarginin Pemilu Warsa 2024.",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Mindapdapin Speeding Motor Ring Bali","Mindapdapin Speeding Motor Ring Bali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Pikobet Mis lan Pawangunan sane Elah Aluh","Mis lan Pawangunan ring Bali",20231115T051046451Z901023.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Mis sane ngawinang Bali cemer."
"Government Mobilisasi ring Denpasar","Mobilisasi ring Denpasar",,"What solutions do you offer for the problems in your regency/city?",,,"Mobilisasi ring kodya denpasar mangkin sampun lumrah ring masyarakat"
"Government Mobilisasi ring Kota Madya Denpasar","Mobilisasi ring Kota Madya Denpasar",,"What solutions do you offer for the problems in your regency/city?",,,"Mobilisasi ring kodya denpasar mangkin sampun lumrah ring masyarakat"
"Government Money Politic","Money Politic",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Motor Listrik","Motor Listrik",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Ms Klara Dallas","Ms Klara Dallas",EBBF641F-5541-4F5D-8A68-FEC4C9602E63.jpeg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government Muputin Parindikan Luu Plastik Ring Nusa Penida","Muputin Parindikan Luu Plastik Ring Nusa Penida",,,,"Atasi Sampah Plastik Di Nusa Penida","Muputin Parindikan Luu Plastik Ring Nusa Penida"
"Government Murid stres, sire sane iwang?","Murid stres, sire sane iwang?",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government NAPIKE ALAM BALI SANE KABAOS 'BALI GREEN' MANAWITA JAGI PUNAH?","NAPIKE ALAM BALI SANE KABAOS 'BALI GREEN' MANAWITA JAGI PUNAH?",20231113T140843550Z882448.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government NARKOBA YANG TAK PANDANG UMUR","NARKOBA TAN NOLIH YUSE",20231113T065333058Z363759.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,"Narkoba adalah musuh terbesar bagi generasi muda penerus bangsa","Narkoba pinake musuh bangsa"
"Government NARKOBA Tidak Baik","NARKOBA Tidak Baik",20231130T015241133Z323285.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government NARKOTIKA",NARKOTIKA,20240418T045819824Z867381.jpg,"What solutions do you offer for the problems in your regency/city?",,,"Narkotika inggih punike, obat-obatan sane mengandung efek berbahaya ring kesehatan iragane. Ngiring sareng sami cintai kesehatan antuk nenten nganggen narkotika!"
"Government NERAPANG STRATEGI INDUSTRI AKOMODASI WISATA RING MASA PANDEMI","NERAPANG STRATEGI INDUSTRI AKOMODASI WISATA RING MASA PANDEMI","Screenshot 20220112-234745.jpg","What should the government do to stimulate and sustain tourism in Bali?",,,
"Government NGAJEGAN KALESTARIAN BALI","NGAJEGAN KALESTARIAN BALI",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government NGARYANIN PENDIDIKAN SANE MERATE RING SEJEBAG JAGAT BALI","NGARYANIN PENDIDIKAN SANE MERATE RING SEJEBAG JAGAT BALI",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government NGATEPANG KEMACETAN RING BALI, ANTUK PAMARGIN PARIWISATA SANE LUIH","NGATEPANG KEMACETAN RING BALI, ANTUK PAMARGIN PARIWISATA SANE LUIH",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government NGAWIGUNAYANG LUHU RIKALA WENTEN PUJAWALI RING PURA AGUNG BESAKIH","NGAWIGUNAYANG LUHU RIKALA WENTEN PUJAWALI RING PURA AGUNG BESAKIH",,"What solutions do you offer for the problems in your regency/city?",,,
"Government NGELISIN GALAH KARANTINA","NGELISIN GALAH KARANTINA","FOTO WIKITHON.jpeg","What should the government do to stimulate and sustain tourism in Bali?",,,
"Government NGERAJEGANG BASA BALI ALUS","NGERAJEGANG BASA BALI ALUS",20231130T022822880Z156132.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Ngiring rajegang Basa Bali Alus, Astungkara Budaya Bali setata lestari!"
"Government NGICALANG KEMISKINAN ANTUK KEBIJAKAN ANYAR","NGICALANG KEMISKINAN ANTUK KEBIJAKAN ANYAR",20231113T063939015Z770463.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government NGIRANGIN SAMPAH PLASTIK ANTUK BALI SANE BECIK","NGIRANGIN SAMPAH PLASTIK ANTUK BALI SANE BECIK",20231129T135445021Z465444.jpg,,"Oration text about plastic waste which is the main focus for reviving the island of Bali as a tourism destination. The island of Bali must be clean, beautiful and free from plastic waste.","Teks orasi mengenai sampah plastik yang menjadi fokus utama untuk membangkitkan kembali pulau Bali sebagai tujuan pariwisata. Pulau Bali harus bersih, indah, dan bebas dari sampah plastik.","Orasi indik sampah plastik dados unteng utamannyané antuk nguripang malih pulau Bali pinaka tetujon pariwisata. Pulo Bali patut resik, becik, tur bebas saking sampah plastik."
"Government NGIRANGIN SAMPAH PLASTIK ANTUK PULAU BALI SANE BECIK","NGIRANGIN SAMPAH PLASTIK ANTUK PULAU BALI SANE BECIK",20231130T020412497Z503411.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","Oration text about plastic waste which is the main focus for reviving the island of Bali as a tourism destination. The island of Bali must be clean, beautiful and free from plastic waste.","Teks orasi mengenai sampah plastik yang menjadi fokus utama untuk membangkitkan kembali pulau Bali sebagai tujuan pariwisata. Pulau Bali harus bersih, indah, dan bebas dari sampah plastik.","Orasi indik sampah plastik dados unteng utamannyané antuk nguripang malih pulau Bali pinaka tetujon pariwisata. Pulo Bali patut resik, becik, tur bebas saking sampah plastik."
"Government NGIRING IRAGA NYAGA KEBERSIHAN LAN KELESTARIAN BALI","NGIRING IRAGA NYAGA KEBERSIHAN LAN KELESTARIAN BALI",20231113T115606689Z222892.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government NGIRING RESIKANG LAN LESTARIANG JAGAT GIANYAR.","NGIRING RESIKANG LAN LESTARIANG JAGAT GIANYAR.",,"What solutions do you offer for the problems in your regency/city?",,,"Iraga pinaka krama Bali patut satata nyaga keresikan miwah keasrian palemahan mangda gumi Bali setata resik tur prasida nudut manah wisatawan jagi rauh ke Bali pamekasnyane ke Gianyar."
"Government NGIRING RESIKANG LAN LESTARIANG JAGAT GIANYAR","NGIRING RESIKANG LAN LESTARIANG JAGAT GIANYAR",20240418T174025311Z558269.jpg,"What solutions do you offer for the problems in your regency/city?",,,"Iraga pinaka krama Bali patut satata nyaga keresikan miwah keasrian palemahan mangda gumi Bali setata resik tur prasida nudut manah wisatawan jagi rauh ke Bali pamekasnyane ke Gianyar"
"Government NGRAJEGANG BASA LAN AKSARA BALI","NGRAJEGANG BASA LAN AKSARA BALI",20231113T051806274Z021816.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,BALI
"Government NGRAJEGANG SENI LAN BUDAYA BALI","NGRAJEGANG SENI LAN BUDAYA BALI",20231113T070311754Z632244.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"NGRAJEGANG SENI LAN BUDAYA BALI"
"Government NGRINCIKAN WEWIDANG RESIK LAN GADANG","NGRINCIKAN WEWIDANG RESIK LAN GADANG",20231130T061631543Z818254.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government NGUYAH NYANSAN RERED RING BALI","NGUYAH RING BALI SAYAN NGREREDANG",20231113T044459729Z452532.png,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,"Kegiatan pembuatan garam asli Bali 87 menurun, bahkan kurang diminati dilakukan oleh masyarakat Bali karena beberapa faktor.","Nguyah ring Bali sayan ngreredang, miwah kirang kasenengin turin kirang kauratiang olih krama Bali santukan makudang-kudang faktor."
"Government Jalan rusak","NGWANGUN PARIWISATA",20231130T074233403Z062512.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government NINCAPANG DANA BOS","NINCAPANG DANA BOS",,,,"Tingkatkan dana bos tiap sekolah","Nincapang dana bos ring sekolah"
"Government NREPTIANG TATA TERTIB LALU LINTAS","NREPTIANG TATA TERTIB LALU LINTAS",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,"MEMPERKETAT TATA TERTIB LALU LINTAS","NREPTIANG TATA TERTIB LALU LINTAS"
"Government NUSA PENIDA SANE MACET","NUSA PENIDA SANE MACET",,,,"ATASI KEMACETAN DI NUSA PENIDA","NUSA PENIDA SANE MACET"
