Page,Title,Image,Question,popup,popupid,popupban
"Place Kesiman Petilan","Kesiman Petilan","Kesiman Petilan.jpg",,"The location of the Pengrebongan tradition","Lokasi tradisi pengrebongan","Genah kewentenan parikrama Pengrebongan"
"Place Kesimpar",Kesimpar,Kesimpar.jpg,,"Abang District, Karangasem","Kecamatan Abang, Karangasem","Kecamatan Abang, Karangasem"
"Place Kintamani",Kintamani,Daya-Tarik-Pariwisata-Di-Kintamani.jpg,,"Covering the entire Batur caldera and its milieus","Mencakup seluruh kaldera Batur dan daerah di sekitarnya","Ngalingkupin makasami enceban Gunung Batur miwah sawawengkonnyane"
"Place Klumpu",Klumpu,Klumpu.jpg,,"Nusa Penida District, Klungkung Regency","Kecamatan Nusapenida, Kabupaten Klungkung","Kecamatan Nusa Penida, Kabupaten Klungkung"
"Place Klungklung",Klungklung,Klungklung1979.jpg,,"Klungkung 1979","Klungkung 1979","Klungkung 1979"
"Place Klungkung",Klungkung,"Bali and Angkor 5.jpg",,"Klungkung became the center of government of the kings of Bali","Klungkung menjadi pusat pemerintahan raja-raja Bali","Karipta lan kabaca saking buku ""Bali miwah Angkor"" olih Geoffrey Gorer katerbitang warsa 1936."
"Place Komaneka Fine Art Gallery","Komaneka Fine Art Gallery",20221026T135216708Z257617.jpg,,"Art gallery organising regular life painting events.",,
"Place Kondisi tongos ane kuang luung di Bhuana Kubu","Kondisi tongos ane kuang luung di Bhuana Kubu",20220414T011711294Z047979.png,"What policies should the government enact to improve problems in your village?",,,
"Place Kubu",Kubu,1poi.jpg,,"Part of Karangasem","Bagian dari Karangasem","Wawidangan Karangasem"
"Place Kuliner Mujair nyat nyat Ring Desa Tambahan Bangli","Kuliner Mujair nyat nyat  Ring Desa Tambahan Bangli",20220416T130108806Z617206.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place Kuta",Kuta,"Kuta map.jpg",,"This beach has good wave.","Pantai ini memiliki ombak yang bagus.","Madue ombak sane becik."
"Place Kutampi",Kutampi,Kutampi.jpg,,"Kutampi Village is one of the villages located in nusa penida subdistrict, Klungkung regency, Bali province, Indonesia.","Desa Kutampi merupakan salah satu desa yang berada di wilayah kecamatan Nusa Penida, Kabupaten Klungkung, Provinsi Bali, Indonesia.","Desa Kutampi inggih punika genah sane wenten ring kecamatan Nusa Penida, provinsi Bali,"
"Place Kutampi Kelor","Kutampi Kelor",Kutampi.jpg,,"Desa Kutampi Kelor, Kecamatan Nusapenida, Kabupaten Klungkung","Desa Kutampi Kelor, Kecamatan Nusapenida, Kabupaten Klungkung","Desa Kutampi Kelor, Kecamatan Nusapenida, Kabupaten Klungkung"
"Place Laba Sari","Laba Sari",Labasari.jpg,,,,
"Place Legian",Legian,Kantor-Kelurahan-Legian.jpg,,"Legian is one of the most popular tourist attractions visited by tourists.","Legian menjadi salah satu objek wisata yang ramai dikunjungi wisatawan.",
"Place Lembongan",Lembongan,LEMBO.jpg,,,,
"Place Les",Les,Les.jpg,,"A Balil Moela village",,
"Place Livit Spaces","Livit Spaces",Livit.jpg,,,,
"Place Loka Sari","Loka Sari",LOKASARI.jpg,,"Lokasari Village is a village in sidemen subdistrict, Karangasem regency, Bali.","Desa Lokasari merupakan sebuah desa yang ada di wilayah Kecamatan Sidemen, Kabupaten Karangasem, Bali.","Desa Lokasari inggih punika genah sane wenten ring sisi kangin pulo Bali nika ring kecamatan Sidemen, kabupaten Karangasem."
"Place Lotus Cafe","Lotus Cafe","Lotus Cafe.jpg",,"Information about Lotus Cafe","Informasi tentang Lotus Cafe","Gatra sane nguningayang antuk Lotus Cafe"
