Page,Title,Image,Question,popup,popupid,popupban
"Place Pura Mengening","Pura Mengening",20220520T035119027Z205211.jpg,,"A holy bathing place with ten springs","Tempat mandi suci dengan sepuluh mata air","Genah malukat madaging dasa klebutan"
"Place Pura Selonding","Pura Merajan Selonding",Selonding.jpg,,"This temple is a place to store traditional Slonding musical instruments.","Pura ini sebagai tempat menyimpan alat musik tradisional yang disebut Slonding.","Pura puniki dados genah nyimpen gamelan tradisional sane kabaos Slonding."
"Place Pura Paninjoan Besakih","Pura Paninjoan",BULELENG-PURA-PENINJOAN-MENYALI.jpg,,,,
"Place Pura Pasar Agung","Pura Pasar Agung",Pura-Pasar-Agung.jpg,,"Pasar Agung Temple is located halfway between the foot and the peak of Mount Agung, at an altitude of 1,600 meters above sea level.","Pura Pasar Agung berada tepat di pertengahan antara kaki dan puncak Gunung Agung, pada ketinggian 1.600 meter pada permukaan laut (mdpl).","Pura Pasar Agung magenah ring pantaraning bongkol miwah pucak Gunung Agung, tegehnyane 1.600 mdpl"
"Place Pura Pasar Agung Batur","Pura Pasar Agung Batur","Pura Pasar Agung Batur.jpg",,"The temple is located in the middle towards the top of Mount Batur.","Pura yang terletak di pertengahan menuju puncak gunung Batur.","Pura sane magenah ring bangkiang Gunung Batur"
"Place Puru Peti Tenget","Pura Petitenget",297.jpg,,"A sacred temple with ancient betel leaf box of Dang Hyang Nirartha","Pura keramat dengan kotak sirih Dang Hyang Nirartha","Pura tenget genah pabuan Dang Hyang Nirartha"
"Place Pura Ponjok Batu","Pura Ponjok Batu",Arca-batu-berbentuk-perahu-di-Pura-Ponjok-Batu.jpg,,"This temple is related to Danghyang Nirartha's journey in Bali.","Pura ini berkaitan dengan perjalanan Danghyang Nirartha di Bali.","Pura puniki wenten kaitannyane teken sang pandita Dang Hyang Nirartha"
"Place Pura Pucak Watu Geni","Pura Pucak Watu Geni",20220425T064305089Z490169.jpeg,,"A temple with a big stone in Denpasar","Pura dengan batu besar di Denpasar","Pura genah watu ageng ring Denpasar"
"Place Pura Pulaki","Pura Pulaki",Pura-pulaki.jpg,,"An ancient temple on the base of Mpulaki Cliff","Pura kuno di dasar tebing Mpulaki","Pura kuna ring dasar abing Mpulaki"
"Place Pura Puncak Kedaton","Pura Puncak Kedaton","Pura Puncak Kedaton.jpg",,"A temple on the peak of Mount Batukaru","Pura di puncak Gunung Batukaru","Pura ring pucak Gunung Batukaru"
"Place Pura Puncak Mundi","Pura Puncak Mundi","Pura Puncak Mundi.jpg",,"Located on the top of Bukit Mundi which is the highest land in Nusa Penida.","Berlokasi di Puncak Bukit Mundi yang menjadi daratan tertinggi di Nusa Penida.","Magenah ring pucak Bukit Mundi sane dados genah pinih luhur ring Nusa Penida."
"Place Pura Puncak Tedung","Pura Puncak Tedung","File 1531203444.jpg",,"The temple of Dang Hyang Nirartha's umbrella","Pura payung milik Dang Hyang Nirartha","Pura genah tedung Ida Dang Hyang Nirartha"
"Place Pura Purancak","Pura Purancak","Pura Purancak.jpg",,"When Danghyang Nirartha crossed the Bali Strait by boat from a pumpkin, and landed on the beach which is now known as Perancak.","Ketika Danghyang Nirartha melintasi Selat Bali dengan perahu dari labu, dan mendarat di pantai yang sekarang dikenal dengan nama Perancak.","Ri kala Danghyang Nirartha ngentasin Segara Rupek masrana antuk waluh kele, ida rauh ring pasisi sane mangkin kabaos Perancak."
"Place Pura Puseh Canggi","Pura Puseh Canggi","Pura Puseh Canggi.jpg",,"The name Canggi is mentioned in the Serai A II inscription in 915 Saka which was found in the Kintamani area of Bangli.","Nama Canggi disebut dalam prasasti Serai A II tahun 915 çaka yang ditemukan di wilayah Kintamani Bangli.","Wastan Canggi munggah ring prasasti Serai A II warsa 915 çaka sane kawetuang ring wewidangan Kintamani, Bangli."
"Place Pura Rambut Siwi","Pura Rambut Siwi","1200px-Pura Rambut Siwi banner.jpg",,"Rambut Siwi Temple is one of the Dang Kahyangan universe temples located in Jembrana Regency.","Pura Rambut Siwi terletak di kabupaten Jembrana.","Pura Rambut Siwi magenah ring Kabupaten Jembrana"
"Place Pura Resi","Pura Resi",PuraResi1.JPG,,"The footprints of Dang Hyang Nirartha","Jejak kaki Dang Hyang Nirartha","Tapak cokor Ida Dang Hyang Nirartha"
"Place Pura Sada","Pura Sada",PuraSada.jpg,,"Pura Purusada Kapal or Pura Prasada","Pura Purusada atau Pura Prasada","Pura Purusada utawi Pura Prasada"
"Place Pura Sakenan","Pura Sakenan",20220425T062959576Z038452.jpg,,"A holy bathing place in Serangan island","Tempat mandi suci di pulau Serangan","Genah malukat ring pulo Serangan"
"Place Pura Sakti","Pura Sakti","Pura Sakti Pejarakan 1 1336.jpg",,"A legendary temple in Gerokgak","Pura legendaris di Gerokgak","Pura luih ring Gerokgak"
"Place Pura Selukat, Keramas","Pura Selukat, Keramas",20220520T040331876Z177807.jpg,,"Holy spring near Keramas, Gianyar","Mata air di dekat Keramas, Gianyar","Klebutan nampek saking Keramas, Gianyar"
"Place Pura Silayukti","Pura Silayukti",2017-02-18.jpg,,,,
