Page,Title,Image,Question,popup,popupid,popupban
"Environmental Initiative 3R FOR CLIMATE ACTION TEAM 4","3R FOR CLIMATE ACTION TEAM 4",20230109T005038190Z323603.png,"How can you improve your environment?",,,
"Government 4M , Bali metangi","4M Bali metangi",Bali-Island-Go-travela.png,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Covid POSTER-Nyalanin Sima Dresta Anyar -adaptasi kebiasaan baru-","5 Adaptasi Pola hidup Baru--Nyalanin Sima Dresta Anyar","POSTER FIX.jpg",,,,
"Covid A Ceeng Beras","A Ceeng Beras",99A96C81-3F78-4477-AEE6-730F8828500C.jpeg,,,Puisi,"Puisi Anyar"
"Intercultural A Friendship & tolerance","A Friendship & tolerance",20240218T052124483Z358696.jpg,"What can we do to maintain religious harmony?","Tolerance and harmony between religious communities are like two sides of a coin that cannot be separated from one another. Tolerance between religious communities is reflected in actions or deeds that show people respect, respect, help, love, and others.",,"Toleransi sane becik punika mangda presida kerukunan sareng umat beragama sane tiosan. Irage sareng sami mangda eling ring kawentenan iraga sane matiosan mangda prasida sagilik sagulu"
"Literature Semoga Bali Cepat Kembali","A Hope From Bali",844A4305-A8C7-4DCA-A60F-F36BEE5E3A00.jpeg,,"Fast life change","Perubahan kehidupan yang pesat","Mesalin banget sampun kauripane"
"Literature Surat untuk Calon Pemimpin Indonesia","A Letter For Indonesian Future Leaders",20230730T155622911Z195297.jpeg,"What are your hopes for the prospective leader who will be elected in the upcoming 2024 general election?",,,
"Intercultural A Sincere Heart Creates Religious Harmony","A Sincere Heart Creates Religious Harmony",20230203T174340877Z823203.jpg,"What can we do to maintain religious harmony?",,,
"Literature Seorang Siswa Ingin Mengumpul Tugas Di Masa Pandemi Covid 19","A Student Wants to Collect Assignments During the Covid 19 Pandemic",20240218T052321975Z646867.jpg,,,,
"Literature Pemimpin Sejati yang Mengayomi Rakyat Berlandaskan Tat Twam Asi","A True Leader Who Leads the People Based on Tat Twam Asi",20230729T151116008Z386926.jpg,"What are your hopes for the prospective leader who will be elected in the upcoming 2024 general election?","A true leader can certainly lead with a heart that doesn't make many promises but provides a lot of evidence.","Pemimpin sejati pastinya bisa memimpin dengan hati tidak memberikan banyak janji namun memberikan banyak bukti-bukti.","Pemimpin sujati ento suba pasti pemimpin ane nyidang mimpin nganggon ati, tuing ja liu ngemang janji kewala pemimpin ane liu ngemang bukti-bukti."
"Literature Wadah untuk berpendapat? Ya Basa Bali Wiki!","A place for opinion? Of course Basa Bali Wiki!",20221113T073754552Z064899.jpg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?","Basa Bali Wiki is a place for young people to have opinions and be creative","Basa Bali Wiki merupakan tempat para muda-mudi untuk berpendapat dan berkreasi","Basa Bali Wiki inggih punika genah para yowana anggen mapanampen tur berkreasi"
"Literature Spesial ane sesungguhne","A real special",20231012T103742121Z006065.jpeg,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?",,,
"Literature PENAMBAHAN FITUR PENULISAN AKSARA BALI PADA PLATFORM BASABALI WIKI","ADDITION OF BALI SCRIPT WRITING FEATURE ON THE BASABALI WIKI PLATFORM",20221113T140729122Z797388.jpg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?",,"Semoga platform BASAbali Wiki lebih berkembang dan dikenal oleh banyak masyarakat Bali",
"Intercultural ADVAYA",ADVAYA,20240218T052841769Z449368.jpg,"What can we do to maintain religious harmony?",,,
"Government AJEG BALI","AJEG BALI",20240218T054041337Z424309.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government AJIN BERAS NGANGSAN NINCAP","AJIN BERAS NGANGSAN NINCAP",20231113T064004943Z081589.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,"Meningkatnya harga beras karena semakin berkurangnya lahan persawahan","Ngangsan nincap ajin beras duaning ngangsan ngirangang carike"
"Government AKANKU JAGA BALIKU","AKANKU JAGA BALIKU",20240218T054007670Z943220.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Akanku jaga baliku"
