Page,Title,Image,Question,popup,popupid,popupban
"Literature ""Bali Elit Bali Fit""","""Bali Elite Bali Fit""",20230509T141247328Z857641.jpg,"What do you think about Bali today?",,,
"Literature ""Bali Tidak Hanya Pantai: Mengatasi Isu Kemiskinan di Balik Wisata yang Mewah""","""Bali Not Only Beaches: Overcoming Poverty Issues Behind Luxury Tourism""",20240218T045556105Z593696.jpg,"What do you think about Bali today?",,,
"Literature ""Pengembangan Platform BasaBali Wiki Di Kalangan Masyarakat Bali""","""Development Of The BasaBali Wiki Platform Among The Balinese Community""",20221103T205649347Z300641.jpg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?",,,
"Literature ""Pendidikan di masa pandemi Covid - 19""","""Education during the Covid-19 pandemic""","Pandemi Corona.jpeg",,"UT Semarang is preparing online classes","UT Semarang tengah bersiap belajar daring","UT Semarang sedek sayaga nglaksanayang malajah daring"
"Literature “Semanggi” Usaha Bucket Bunga (UMKM) untuk Meningkatkan Perekonomian Bali di Masa Pandemi","""Smanggi"" Flower Bouquet Business (UMKM) to Improve Bali's Economy during the Pandemic",1456E921-D255-4622-A4BD-8B618B0F764E.jpeg,,"""Smanggi"" Flower Bouquet Business (UMKM) to Improve Bali's Economy during the Pandemic","“Semanggi” Usaha Bucket Bunga (UMKM) untuk Meningkatkan Perekonomian Bali di Masa Pandemi","“Semanggi” Utsaha Buket Bunga (UMKM) anggon Nincapang Perekonomian Bali di Masan Pandemi"
"Literature ""Wiki Animasi dan Wiki Kamus Lengkap Sebagai Bentuk Pemaksimalan BASABali Wiki dalam Menghadapi Isu Pendidikan, Ekonomi, dan Budaya""","""Wiki Animation and Wiki Complete Dictionary as Forms of Maximizing BASABali Wiki in Dealing Education, Economic, and Cultural Issues""",20221113T035926356Z717366.jpg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?","Wiki Animation which provide animation in Balinese and Wiki Complete Dictionary which provide translation of complete sentences are the way to maximize the BASAbali Wiki website in dealing with issues in Bali.","Wiki Animasi yang menyediakan animasi berbahasa Bali dan Wiki Kamus Lengkap yang menyediakan terjemahan dalam bentuk kalimat lengkap adalah cara memaksimalkan website BASAbali Wiki dalam menghadapi isu-isu yang ada di Bali.","Wiki Animasi sane nyiagayang animasi nganggen Basa Bali lan Wiki Kamus Jangkep sane nyiagayang terjemahan lengkara sane jangkep inggih punika cara memaksimalkan website BASAbali Wiki ring ngaepin isu-isu sane wenten ring Bali."
"Literature ""Masihkah Bali Aman ? ""","""is Bali still safe ? """,20230509T021956101Z791493.jpg,"What do you think about Bali today?","""Don't bring a good helmet out, it will definitely be poor, Bali is not as safe as before""","""Jangan membawa helm bagus keluar, pasti akan ilang, Bali sudah tidak aman seperti dulu""","""De ngabe helm luung pesu, pasti kel ilang, Bali sube sing aman care ipidan"""
"Literature ""Tidak Bisa Ditebak""","""unpredictable """,20230509T113423927Z020431.jpg,"What do you think about Bali today?",,"""Mari jaga bumi mulai dari hal - hal kecil kalau bukan kita siapa lagi ? """,
"Literature STRATEGIC PROGRAM FOR PROSPECTIVE LEADERS 2024-2029 TOWARDS EQUALITY FOR DIVERSE DISABILITIES",-,20231003T002131148Z784030.jpg,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?",-,-,"Majeng ring Angganing Penyandang Disabilitas, mangda dane polih berkontribusi sajeroning ngwangun Panegara Indonesia ka pungkur wekas."
"Literature Anak Jaman Sekarang dan Tata Krama",-,20230509T093816129Z440703.jpg,"What do you think about Bali today?",,,
"Literature PENGARUH WISATAWAN ASING TERHADAP BUDAYA LOKAL BALI",-,20230509T004122392Z076460.jpeg,"What do you think about Bali today?",-,-,"Irage dados suka ring budaya asing nanging irage tetep harus ngelestariang budayan irage sareng sami"
"Literature ngiring lestariang bahasa lan aksara bali",-,20230509T071751639Z237417.png,,,,
"Literature Katanya Supaya Up To Date",-,20230509T054825979Z466830.jpg,"What do you think about Bali today?",,,
"Literature Gara-Gara Sampah",-,20230509T014456182Z870406.jpg,"What do you think about Bali today?",,,
"Literature PENAMPILAN ORANG YANG KI-AN BERUBAH",-,20230509T011041906Z832882.jpeg,"What do you think about Bali today?",-,-,"Irage nenten dados ngubah care irage berpenampilan"
"Literature Kuliner warung men runtu",-,20230509T131537548Z191421.JPG,,-,-,-
"Literature CAMPAH LAN CEMER",-,20230509T005038418Z740870.jpeg,"What do you think about Bali today?",-,-,"Iraga pinaka krama bali patut nyage keamanan lan kesakralan genah suci sane wenten ring bali."
"Literature baik buruk bersaudara",-,20230509T050924461Z324464.jpeg,"What do you think about Bali today?",,,
"Literature lahan di dalam diri",-,20230509T040513807Z790616.jpg,"What do you think about Bali today?",,,
"Literature Ical Ne Budaya Bali",-,20230509T004741453Z958940.jpeg,"What do you think about Bali today?",-,-,"Irage sepatutnyane mengembangkan lan melestarikan budaya bali apang tusing ical lan luntur"
"Literature perekonomian bali setelah covid 19",-,20230509T090808684Z742179.jpeg,"What do you think about Bali today?",,,
"Literature Bali sebagai pulau destinasi wisata pilihan",-,20230509T093301949Z944431.jpg,,-,-,-
"Literature KECELAKAAN MEMAKAN KORBAN JIWA",-,20230509T131156616Z944266.jpg,"What do you think about Bali today?",,,
"Literature Harapan untuk pulau baliku",-,20230509T052546586Z416317.jpeg,"What do you think about Bali today?",,,
"Literature Tradisi mekepung khas Jembrana",-,20230509T051153526Z120513.jpeg,"What do you think about Bali today?",-,-,-
"Literature AYO BERBUSANA ADAT BALI YANG BENAR",-,20230509T012526462Z155503.jpeg,"What do you think about Bali today?",-,-,"Irage sepatutnyane ngangen busane adat bali sane becik"
"Literature Bali Kirangan Genah Mekarya",-,20230509T013121051Z459684.jpeg,"What do you think about Bali today?",-,-,"Ngiring sareng sareng ngwangun genah mekarya sane linggahan tur sane becik."
"Literature Redup Budaya Bali Jani",-,20230509T005237430Z521896.jpg,"What do you think about Bali today?",-,-,"Kesimpulannyane iraga makasami harus mengembangkan lan mempertahankan budaya tari bali yening ten iraga sire malih?ngiring lestariang budaya bali"
"Literature 0",-,20230509T014440320Z859163.jpg,"What do you think about Bali today?",,,
"Literature ketertarikan wisata asing dengan budaya bali",-,20230509T133055551Z184839.jpeg,"What do you think about Bali today?",,,
"Literature Bahasa Bali Vs Bahasa Asing",-,20230509T014015649Z271960.jpeg,"What do you think about Bali today?",-,-,"Masyarakat mande nanggen basa bali, mangda budaya iraga nenten ical"
"Literature 0-",-,20230509T020724358Z937618.jpg,"What do you think about Bali today?",,,
"Literature Bali Setengah Jiwaku",-,20240218T051854161Z322062.jpg,"What do you think about Bali today?","Writing that expresses my feelings of love for the island of Bali.","Karya tulis yang menuangkan perasaan cinta saya kepada pulau Bali.","Karya tulis mabasa Bali sane madaging Rasa Tresna Asih titiang majeng ring pulau sane urip titiang mangkin inggih punika Pulau Bali."
"Literature Bapak dan Ibu Umur 17 Tahun",-,20230509T021251876Z307513.jpg,"What do you think about Bali today?",,,
"Literature Teknologi sebagai Teman Zaman Modern",-,20230509T055647500Z952034.jpeg,"What do you think about Bali today?",,,
"Literature melestarikan tradisi ogoh ogoh",-,20230509T130910174Z464284.jpeg,"What do you think about Bali today?",,,
"Literature RAYAKAN KELULUSAN TANPA CORAT CORET BAJU",-,20230509T014906967Z292934.jpg,"What do you think about Bali today?",,,
"Literature Baline Mangkin",-,20230509T005829997Z141828.jpg,"What do you think about Bali today?",-,-,"Irgae harus stata rungu teken lingkungan bali apang bali tetp ajeg lan asri"
"Literature Bahasa Ibu di kalangan Generasi Z",-,20221112T034940895Z010053.jpeg,,-,,"Basa Ibu patut kalestariang, patut kaplajahin ring utamane Generasi Z jaman jani, apang tusing engsap ajak basa iraga, jani sube ade ane madan Basa Bali Wiki, website sane dadi anggo mlajahin basa bali miwah budaya budaya bali ane lianan."
"Literature PENAMPILAN ORANG YANG KIAN BERUBAH",-,20230509T011041906Z832882.jpeg,"What do you think about Bali today?",-,-,"Irage nenten dados ngubah care irage berpenampilan"
"Literature Bali yang sekarang",-,20230509T003105604Z923936.png,"What do you think about Bali today?",,,"Bali e ane jani bek sajan e luu e nu ada ditu iraga patut ne ngejaga lan ngelestariang Bali e"
"Literature Minim Pengetahuan tentang Bebantenan",-,20230509T130524780Z759429.jpg,"What do you think about Bali today?",,,
"Literature AIR TERCEMAR",-,20230509T092323626Z179778.jpg,"What do you think about Bali today?",,,
"Literature adat bali",-,20230509T013121752Z455518.jpeg,"What do you think about Bali today?",-,-,"Jagat/pulau baline mangda Jakti Jakti kejaga olih make sami Krama baline mangda seninlan budaya adat baline Sida nglimbak tur kukuh pinaka silih sinunggil bayuning wisata baline."
"Literature PEMANFAATAN PLATFORM BASA BALI WIKI SEBAGAI TEMPAT MELESTARIKAN BASA, AKSARA DAN SASTRA BALI",-,20221112T051146392Z182671.jpg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?",,"Melestarikan bahasa Bali","Ngalestariang basa Bali"
"Literature Hidroponik Anggen Ngembangin Kreativitas",-,E9185733-AD09-4487-9441-484D6674B481.jpeg,,"The community's economy is declining","Perekonomian masyarakat terjadi penurunan","Perekonomian masyarakate mekejang merosot, nganti minus buin sada utange metumpuk"
"Literature banjir dan tanah longsor",-,20230509T074108679Z244996.jpeg,"What do you think about Bali today?",,,
"Literature NINCAPANG PENDIDIKAN RING PALEMAHAN 3T",-,20230509T004721167Z992073.jpeg,"What do you think about Bali today?",-,-,"Pamicutet:irage sepatutnyane mangda nincapang pendidikan angge nincapang kauripan dane soang-soang,mangda prasida dados jatma mawiguna."
"Literature jangan menjual tanah Bali",-,20230509T004151305Z480924.jpeg,"What do you think about Bali today?",-,-,"Irage nenten dados ngadol tanah BALI"
"Literature Harapan Untuk Tempat Tinggalku",-,20230509T061022619Z499506.jpg,"What do you think about Bali today?",,,
"Literature ABDI NEGARA",-,20230509T050554951Z232688.jpg,"What do you think about Bali today?",,,
"Literature Marak nya kecelakaan di jembrana - mendoyo",-,20230509T014654075Z687182.jpeg,"What do you think about Bali today?",-,-,-
"Literature SAMPAH BERENANG DI LAUT",-,20230509T014426749Z830383.jpeg,"What do you think about Bali today?",-,-,"Irage sepatutnyane nenten dados ngutang luu ring pasih e"
"Literature 1.200 Ton Sampah Menumpuk di 12 Titik Pantai Selatan Bali","1,200 tons of garbage piled up at 12 points on the south coast of Bali",20230510T002118808Z696060.jpg,"What do you think about Bali today?",,,"Ngelingang antuk ngamargiang sosialisasi indik baya sampah sane nenten becik sane ngawinang pikobet. mangda prasida nglestariang pariwisata irika mangda prasida ngukuhang krama Bali."
"Literature 5s",5s,20230509T112627493Z159122.png,"What do you think about Bali today?",,,
"Literature SETANGKAI HARAPAN UNTUK BALI TERCINTA!","A HOPE FOR MY BELOVED BALI!",20230509T074100878Z563738.jpg,"What do you think about Bali today?",,,
"Literature Semoga Bali Cepat Kembali","A Hope From Bali",844A4305-A8C7-4DCA-A60F-F36BEE5E3A00.jpeg,,"Fast life change","Perubahan kehidupan yang pesat","Mesalin banget sampun kauripane"
"Literature Surat untuk Calon Pemimpin Indonesia","A Letter For Indonesian Future Leaders",20230730T155622911Z195297.jpeg,"What are your hopes for the prospective leader who will be elected in the upcoming 2024 general election?",,,
"Literature Terobosan Baru Melestarikan Bahasa Bali dan Budaya Bali","A New breakthrough to preserve the Balinese language and Balinese culture",20230509T154421825Z644563.jpg,"What do you think about Bali today?",,,
"Literature Seorang Siswa Ingin Mengumpul Tugas Di Masa Pandemi Covid 19","A Student Wants to Collect Assignments During the Covid 19 Pandemic",20240218T052321975Z646867.jpg,,,,
"Literature Pemimpin Sejati yang Mengayomi Rakyat Berlandaskan Tat Twam Asi","A True Leader Who Leads the People Based on Tat Twam Asi",20230729T151116008Z386926.jpg,"What are your hopes for the prospective leader who will be elected in the upcoming 2024 general election?","A true leader can certainly lead with a heart that doesn't make many promises but provides a lot of evidence.","Pemimpin sejati pastinya bisa memimpin dengan hati tidak memberikan banyak janji namun memberikan banyak bukti-bukti.","Pemimpin sujati ento suba pasti pemimpin ane nyidang mimpin nganggon ati, tuing ja liu ngemang janji kewala pemimpin ane liu ngemang bukti-bukti."
"Literature Sehari dalam hidupku","A day in my life",20240218T052433154Z436047.jpg,"What do you think about Bali today?",,,
"Literature Wadah untuk berpendapat? Ya Basa Bali Wiki!","A place for opinion? Of course Basa Bali Wiki!",20221113T073754552Z064899.jpg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?","Basa Bali Wiki is a place for young people to have opinions and be creative","Basa Bali Wiki merupakan tempat para muda-mudi untuk berpendapat dan berkreasi","Basa Bali Wiki inggih punika genah para yowana anggen mapanampen tur berkreasi"
"Literature Spesial ane sesungguhne","A real special",20231012T103742121Z006065.jpeg,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?",,,
"Literature Utsaha Sederana Nglestariang Budaya","A simple way to preserve culture",20230509T071337933Z150207.jpg,"What do you think about Bali today?",,,
"Literature Cara sederhana untuk melestarikan budaya","A simple way to preserve culture",20240218T053936559Z600166.jpg,"What do you think about Bali today?",,,
"Literature PENAMBAHAN FITUR PENULISAN AKSARA BALI PADA PLATFORM BASABALI WIKI","ADDITION OF BALI SCRIPT WRITING FEATURE ON THE BASABALI WIKI PLATFORM",20221113T140729122Z797388.jpg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?",,"Semoga platform BASAbali Wiki lebih berkembang dan dikenal oleh banyak masyarakat Bali",
"Literature Adi Bali Liu Baliho?","ADI BALI LIU BALIHO?",20230509T060203740Z818369.jpg,"What do you think about Bali today?",,,"Di Bali liu ade baliho ngranayang pemandanganne usak"
"Literature Memajukan babahsa bali","ADVANCED BALI CULTURE",20240218T052616885Z035964.jpg,"What do you think about Bali today?",,,
"Literature Tentang pengalaman saya saat belajar Semasa daring","About my experience while studying online",20240218T054550925Z622076.jpg,,,,
"Literature Tentang sekolah di masa pandemi","About school during a pandemic",20240218T054524889Z488885.jpg,,,,
"Literature Tentang siswa yang di pertanyakan oleh ibunya mengenai pembelajaran daring","About students who were asked by their mothers about online learning",20240218T054355021Z667103.jpg,,,,
"Literature Tentang proses belajar mengajar masih di lakukan lewat daring","About the teaching and learning process is still being done online",,,,,
"Literature Abrasi membuat pantai rusak","Abrasion damages the beach",20230509T030546292Z659463.jpg,"What do you think about Bali today?",,,"Iraga dados kerama Bali mangda nyage kaluihan pasih,lan ngewatesin aktivitas sane ngawenang abrasi"
"Literature Kemajuan Teknologi Menguatkan Edukasi dan Pelestarian Budaya Bali","Advances in Technology Strengthen Education and Conservation of Balinese Culture",20221103T035015661Z070392.jpg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?",,"Mengenal isu publik melalui BasaBali Wiki sebagai implementasi kemajuan teknologi khususnya media digital","Uning isu publik saking Basabali Wiki puniki antuk implementasi kemajuan teknologi digital utawi media digital"
"Literature Membangkitkan pulau dewata Bali","Advencing in the island of bali",20240218T062314220Z262730.jpg,"What do you think about Bali today?",,,"Ngiring jage lan lestariang pulau bali"
"Literature Lahan Pertanian Sebagai Penyalur Kehidupan","Agricultural Land as Channels of Life","PicsArt 06-06-10.42.09.jpg",,"Agricultural Land as Channels of Life","Lahan Pertanian sebagai Penyalur Kehidupan","Tanah Abian pinaka Panyambung Urip"
"Literature Lahan Pertanian untuk Meningkatkan Perekonomian di Bali","Agricultural Land to Boost the Economy in Bali","PicsArt 06-06-09.53.42.jpg",,"Agricultural Land to Boost the Economy in Bali","Lahan Pertanian untuk Meningkatkan Perekonomian di Bali","Karang Sawah Anggen Nincapang Perekonomian Masyarakat Bali"
"Literature Sektor Pertanian","Agriculture Sector",A6C4928B-A1BE-41B4-B2E3-0494F79DE5E6.jpeg,,,,
"Literature Pertanian di Jembrana","Agriculture in Jembrana",20230509T030054468Z719248.jpg,"What do you think about Bali today?",,,
"Literature Bali Agrobisnis",Agroentrepreneurship,PHOTO-2021-06-06-09-36-47.jpg,,"Aromatherapy Oil as a Business Idea in a Pandemic Period","Minyak Aromaterapi sebagai Salah Satu Ide Bisnis di Masa Pandemi",
"Literature Aksara Bali dan Berbahasa Bali Untuk Meningkatkan Pengetahuan Masyarakat, by SyaPrajna","Aksara Bali and Language Bali",20240218T055953600Z638183.jpg,"What do you think about Bali today?","Aksara Bali seru pisan","Mabasa Bali seru pisan","Aksara lan mabasa bali seru pisan"
"Literature Harapan saya untuk 2024","Aksesibilitas Ngwantu Penyandang Disabilitas",20231010T030052937Z250275.jpg,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?",,,
"Literature Selalu Melestarikan Kebersihan Pulau Bali","Always healthy clean island of bali",20240218T060744894Z397776.jpg,"What do you think about Bali today?","Obediently dispose of trash","Kita taat membuang sampah.","Setata ngutang luu ring tongos sane patut"
"Literature Selalu berdoa","Always pray",20240218T060820391Z337295.jpg,"What do you think about Bali today?",,,
"Literature Sikap Peduli dan Tanggung Jawab Terhadap Pengungsi Ukraina","An attitude of Concern and Responsibility Towards Ukrainan Refugees",20220606T145416566Z165281.jpg,"What is your attitude and responsibility to refugees who come to your area because of a conflict such as what's happening in Ukraine?",,"Memulai semuanya dari awal","Start over from scratch"
"Literature Suatu Kendala dan solusi pembelajaran daring di era covid-19","An obstacle and solution for online learning in the era of covid-19",20240218T062606085Z183947.jpg,,,,
"Literature Anak kecil berbicara kasar","Anak cenik wicarane jeg kasar",20230509T070955496Z148651.jpg,"What do you think about Bali today?",,,
"Literature Angin",Angin,20240218T063210067Z018222.jpg,"What do you think about Bali today?",,,"Apang angine selalu kesyar kesyur"
"Literature Menerapkan Budaya Bali Dengan Seni Tari.","Applying Balinese Culture with Dance.",20230509T063255419Z742664.jpg,"What do you think about Bali today?",,,
"Literature Apakah kita masih tetap belajar daring?","Are we still learning online?","20210703 171925.jpg",,"Online education in a pandemic","Pendidikan online pada pandemi","Pendidikan online ring pandemi covid"
"Literature Apakah kita masih daring?","Are we still study online?","WhatsApp Image 2021-07-05 at 07.20.52.jpeg",,"Learning during a pandemic","Pembelajaran di masa pandemi","Peplajahan ring masan pandemi"
"Literature Kesenian Membantu Ekonomi Masyarakat Bali","Art Helps the Balinese Economy","WhatsApp Image 2021-06-06 at 16.27.22 (1).jpeg",,"Art Helps the Balinese Economy","Kesenian Membantu Ekonomi Masyarakat Bali","Kesenian Ngewantu Ekonomi Krama Bali"
"Literature Seni Membuat Bali terkenal","Art Made Bali Famous",20230509T063113612Z426258.jpg,"What do you think about Bali today?",,,
