Page,Title,Image,Question,popup,popupid,popupban
"Government "" KALALIAN PEMERINTAH """,""" KALALIAN PEMERINTAH """,20231113T070736219Z675193.png,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"VisualArt "" Kali Citta Pralaya : Egoisnya seorang pemimpin """,""" Kali Citta Pralaya : Egoisnya seorang pemimpin """,20230331T130546236Z842270.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",""" Kali Citta Pralaya "" Ogoh Ogoh from ST. Tunas Muda who is a reminder to the government not to make selfish decisions without regard to the condition of its people.",""" Kali Citta Pralaya "" Ogoh Ogoh dari ST.Tunas Muda yang menjadi pengingat untuk pemerintah agar tidak membuat keputusan yang egois tanpa memperhatikan kondisi rakyat-rakyatnya.",""" Kali Citta Pralaya "" Ogoh Ogoh saking ST.Tunas Muda metetujon mangda pemerintah nenten mekarya pamutus sane egois tur nenten nguratiang rakyate makasami."
"Government "" LELUU PLASTIK""",""" LELUU PLASTIK""",20231129T114943297Z783912.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","""hope they listen to me""",,
"VisualArt ""Ajian Ki Cambra Berag""","""Ajian Ki Cambra Berag""",20230323T141428212Z836569.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?","""Ajian Ki Cambra Berag, reminds us not to disturb other poeple's lives""","""Ajian Ki Cambra Berag, mengingatkan kita agar tidak mengusik kehidupan orang lain""","""Ajian Ki Cambra Berag, ngingetang irage apang tusing ngusik idup anak len"""
"Government ""BUDI DAYA MAGGOT ANGGEN NEPASIN PIKOBET LUU RING KOTA DENPASAR""","""BUDI DAYA MAGGOT ANGGEN NEPASIN PIKOBET LUU RING KOTA DENPASAR""",20240418T044057364Z391556.jpg,"What solutions do you offer for the problems in your regency/city?","Maggot cultivation can reduce organic waste such as kitchen waste which can reduce the volume of waste","Budidaya maggot dapat mengurangi Sampah organik seperti sampah dapur yang dapat mengurangi volume Sampah","Budidaya Maggot Anggen nepasin Pikobet luu Organik sekadi Luu ring pewaregan sane dados Nepasin Luu"
"Literature ""Bali Elit Bali Fit""","""Bali Elite Bali Fit""",20230509T141247328Z857641.jpg,"What do you think about Bali today?",,,
"Literature ""Bali Tidak Hanya Pantai: Mengatasi Isu Kemiskinan di Balik Wisata yang Mewah""","""Bali Not Only Beaches: Overcoming Poverty Issues Behind Luxury Tourism""",20240218T045556105Z593696.jpg,"What do you think about Bali today?",,,
"Government ""Be Kelih Kan? Nu Deen Demen Ngae Uyut""","""Be Kelih Kan? Nu Deen Demen Ngae Uyut""",20231130T134822823Z925314.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","It is important for the government to be responsive to tourist arrivals in Bali by strictly regulating tourist entry. Stricter enforcement of regulations is needed to maintain balance and security in these tourist destinations.","Penting bagi pemerintah untuk responsif terhadap kedatangan wisatawan di Bali dengan mengatur ketat masuknya wisatawan. Perlu penegakan aturan yang lebih ketat untuk menjaga keseimbangan dan keamanan destinasi wisata tersebut.","Cutetnyane patut pisan pemerintah Bali urati ring kawéntenan wisatawan sané rauh ka Bali antuk ngatur pamargin wisatawané. Pidabdab sane pinih becik patut kamargiang mangda genah-genah sane becik puniki prasida kajaga tur kaamanannyane kamargiang."
"Intercultural ""Be One in Difference""","""Be One in Difference""",20230216T122025011Z812099.jpg,"What can we do to maintain religious harmony?",,,"Manunggal Ing Kabhinekan (Menjadi Satu dalam Perbedaan)"
"Government ""DIJA DIJA BALIHO""","""DIJA DIJA BALIHO""",20231113T153647668Z031942.JPG,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Literature ""Pengembangan Platform BasaBali Wiki Di Kalangan Masyarakat Bali""","""Development Of The BasaBali Wiki Platform Among The Balinese Community""",20221103T205649347Z300641.jpg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?",,,
"Literature ""Pendidikan di masa pandemi Covid - 19""","""Education during the Covid-19 pandemic""","Pandemi Corona.jpeg",,"UT Semarang is preparing online classes","UT Semarang tengah bersiap belajar daring","UT Semarang sedek sayaga nglaksanayang malajah daring"
"Government ""Go Green""","""Go Green""",20231113T072035210Z786477.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"VisualArt ""HYANG AJI TAKSU""","""HYANG AJI TAKSU""",20230331T022306870Z958555.jpeg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,"RAGA HARUS NYAGA TAKSUNE,APANG GUMINE STATA RAJEG"
"Comics INDONESIA RAYA MAHARDIKA","""INDONESIA RAYA MAHARDIKA""",20220827T062817722Z456693.jpg,"Independence day challenge -- write a caption!",,,
"Government ""Narkoba Pinaka Musuh Negara""","""Infrastruktur jalan miwah penerangan sane rusak ring Bali""",20231115T032924554Z638737.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"VisualArt Kanda Pat Bhuta","""KANDA PAT BHUTA""",20230331T123908151Z940770.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,
"Comics Ngisin kemerdekaan, ngwangun bali","""Kemerdekaan Ten Ngangge Gawai""",20220827T040957958Z268300.png,"Independence day challenge -- write a caption!","Majalaran hal cenik sane kalaksanayang, pacang prasida mapuara ageng, ngwaliang rasa tresna ring panegara.","Majalaran hal cenik sane kalaksanayang, pacang prasida mapuara ageng, ngwaliang rasa tresna ring panegara.","Majalaran hal cenik sane kalaksanayang, pacang prasida mapuara ageng, ngwaliang rasa tresna ring panegara."
"Government ""Kepengawanan lan Pusaka: Nyambutang Kekinian sareng Tradisi ring Bali""","""Kepengawanan lan Pusaka: Nyambutang Kekinian sareng Tradisi ring Bali""",20240218T050156397Z034257.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"VisualArt ""Kumbakarna : Raksasa Sane Mabelapati""","""Kumbakarna : Raksasa Sane Mabelapati""",20230330T115235564Z404233.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,
"VisualArt ""LUU PLASTIK DADOS KARYA OGOH-OGOH""","""LUU PLASTIK DADOS KARYA OGOH-OGOH""",20230329T055705621Z200663.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?","Be wise in using plastic. starting from an early age for a more beautiful future.","Bijaklah dalam menggunakan plastik. mulai dari sejak dini untuk masa depan nanti yang lebih asri.","Becikang ngangge plastik. kapertama saking padewekan mangde asri jagat makesami."
"Government ""MAI MELALI: Solusi Pariwisata Bali Metangi Berbasis Digital Rikala Pandemi""","""MAI MELALI: Solusi Pariwisata Bali Metangi Berbasis Digital Rikala Pandemi""",Desain-Cover.gif,"What should the government do to stimulate and sustain tourism in Bali?",,,
"VisualArt ""Murkaning Hyang Ibu Pertiwi""","""Murkaning Hyang Ibu Pertiwi""",20230331T061338168Z532394.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?","Ogoh-ogoh Murkaning Hyang Ibu Pertiwi by STT Kasturi Yehembang Jembrana depicts Hyang Ibu Pertiwi's anger due to environmental damage.","Ogoh-ogoh Murkaning Hyang Ibu Pertiwi karya STT Kasturi Yehembang Jembrana sebagai gambaran kemarahan Hyang Ibu Pertiwi karena kerusakan lingkungan.","Ogoh-ogoh Murkaning Hyang Ibu Pertiwi karya STT Kasturi Yehembang Jembrana pinaka sesuluh murkan Hyang Ibu Pertiwi santukan jagate karusak."
"Government ""NGELESTARIANG BUDAYA BALI""","""NGELESTARIANG BUDAYA BALI""",20231130T021907069Z398805.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","Oration text about ""NGELESTARIANG SENI LAN BUDAYA BALI""","Teks orasi mengenai ""NGELESTARIANG SENI LAN BUDAYA BALI""","Teks orasi indik ""NGELESTARIANG SENI LAN BUDAYA BALI"""
"Comics ""NINCAPANG SEMANGAT KEMERDEKAAN SAKING MILENIAL""","""NINCAPANG SEMANGAT KEMERDEKAAN SAKING MILENIAL""",20220826T155629355Z150133.jpeg,"Independence day challenge -- write a caption!","""ADDING A SPIRIT OF INDEPENDENCE FROM MILLENNIALS""","""MENAMBAHKAN SEMANGAT KEMERDEKAAN DARI MILENIAL""","NINCAPANG SEMANGAT KEMERDEKAAN SAKING MILENIAL"""
"Government nunas mangde pariwisata gelis becik","""Ngenalang pariwisata Bali kantos ke Dura Negara""",20220121T163239179Z552492.jpg,"What should the government do to stimulate and sustain tourism in Bali?",,,
