Page,Title,Image,Question,popup,popupid,popupban
"Intercultural Tolerance in Puja Mandala Bali","Tolerance in Puja Mandala Bali",,"What can we do to maintain religious harmony?",,,
"Intercultural Tolerance of One Another","Tolerance of One Another",BFFB848C-A328-4267-ADB6-76A7DA6F88FD.jpeg,,"Just because we're different it doesn't mean we must hate one another, and that's why we should be tolerant. It's brings us a peacefulness.","Hanya karena kita berbeda bukan berarti kita harus bermusuhan, maka dari itu kita harus bertoleransi. Karena itu akan memberi kita kedamaian.","Mare rage beda sing berarti rage harus saling gedeg, makane rage harus ngidang bertoleransi. Soalne uli to rage ngidaang nepuk kedamaian."
"Intercultural Tolerance of religious differences","Tolerance of religious differences",20230215T004346066Z393306.jpeg,"What can we do to maintain religious harmony?","Interfaith tolerance","Toleransi antar agama","Toleransi antar agama"
"Intercultural Tolerance to Maintain Religious Peace","Tolerance to Maintain Religious Peace",20230207T001504631Z112443.jpg,"What can we do to maintain religious harmony?",,,
"Intercultural Tolerance within the framework of Bhinneka Tunggal Ika","Tolerance within the framework of Bhinneka Tunggal Ika",,"What can we do to maintain religious harmony?",,,
"Intercultural Toleransi Makasami Agama Ring Bali Rikala Rahina Nyepi","Toleransi Makasami Agama Ring Bali Rikala Rahina Nyepi",,"What can we do to maintain religious harmony?",,,
"Intercultural Toleransi Umat Maagama ing Bali","Toleransi Umat Maagama ing Bali",,"What can we do to maintain religious harmony?",,,
"Intercultural Toleransi antar umat beragama","Toleransi antar umat beragama",20230206T133449349Z698123.jpg,,,,
"Intercultural Toleransi beragama ring palemahan","Toleransi beragama ring palemahan",,"What can we do to maintain religious harmony?",,,"Ngiring adung sareng timpal"
"Intercultural Toleransi dalam keberagaman umat di bali","Toleransi dalam keberagaman umat di bali",,"What can we do to maintain religious harmony?",,,
"Intercultural Toleransi pinaka gegambelan maagama ring Indonesia","Toleransi pinaka gegambelan maagama ring Indonesia",20230215T040744947Z569461.jpg,"What can we do to maintain religious harmony?",,,
"Intercultural Toleration",Toleration,20230215T003347096Z292743.jpg,,,,
"Intercultural Tourism in Bali","Tourism in Bali",,"What can we do to maintain religious harmony?",,,
"Intercultural Tri Hita Karana","Tri Hita Karana",20230215T060200419Z316833.jpg,"What can we do to maintain religious harmony?","Tolerance in Bali",,
"Intercultural Types of Canang","Types of Canang",20220622T000845943Z842017.jpeg,,,"Jenis-jenis canang","Soroh-soroh canang"
"Intercultural UNDERSTANDING BHINEKA TUNGGAL IKA, ONE OF THE KEYS TO REALIZING RELIGIOUS HARMONY","UNDERSTANDING BHINEKA TUNGGAL IKA, ONE OF THE KEYS TO REALIZING RELIGIOUS HARMONY",20230130T043240802Z595563.jpg,"What can we do to maintain religious harmony?","Understanding the meaning of Bhineka Tunggal Ika is one of the keys to realizing religious harmony","Paham akan makna Bhineka Tunggal Ika, merupakan salah satu kunci untuk mewujudkan kerukunan umat beragama","Paham ngeninin indik makna Bhineka Tunggal Ika, pinaka silih tunggil kunci ngawujudang kerukunan antar umat beragama"
"Intercultural UNITY",UNITY,20230211T073826135Z619581.jpeg,,,,
"Intercultural UNITY AND TOLERANCE IN RELIGIOUS DIFFERENCES","UNITY AND TOLERANCE IN RELIGIOUS DIFFERENCES",,"What can we do to maintain religious harmony?",,,"Nglestariang kerahayuan agama antuk semangat persatuan lan toleransi"
"Intercultural USAHA NGRAJEGANG KERUMAKETAN SARENG AGAMA TIOSAN","USAHA NGRAJEGANG KERUMAKETAN SARENG AGAMA TIOSAN",20230211T084535072Z598172.jpeg,,,,
"Intercultural Umat Beragama","Umat Beragama",,"What can we do to maintain religious harmony?",,,
"Intercultural Umat beragama di Indonesia","Umat beragama di Indonesia",,"What can we do to maintain religious harmony?",,,
"Intercultural Unite",Unite,20230216T095004657Z242829.jpg,"What can we do to maintain religious harmony?",,,
"Intercultural Unite Every Difference in Religion","Unite Every Difference in Religion",20230210T021351143Z630695.jpg,"What can we do to maintain religious harmony?",,,"Ngasikiang samian pabinayan ring umat budaya silih sinunggil tata cara manga"
"Intercultural United By Heart","United By Heart",20230215T143718790Z688741.jpg,"What can we do to maintain religious harmony?",,,
"Intercultural Unity - Studded Differences","Unity - Studded Differences",20230215T003005608Z730656.jpeg,"What can we do to maintain religious harmony?","Though we are of different races, religions,and customs, we all serve the same purpose, that goal is nothing more than the creation of tolerance.","Walaupun berbeda-beda suku, agama, ras dan adat tetapi kita semua tetap memiliki tujuan yang sama, tujuan itu bukan lain untuk menciptakan toleransi.","Yadiastun berbeda-beda suku, agama, ras, lan adat nanging iraga makesami tetep ngelah tetujon ane patuh, Tetujon punika minakadi nyiptayang persatuan lan kesatuan."
"Intercultural Unity for the welfare of the people of Bali","Unity for the welfare of the people of Bali",20230216T000754590Z106716.jpg,"What can we do to maintain religious harmony?",,,
"Intercultural Unity in Diversity","Unity in Diversity",20230213T011241674Z553312.jpg,,,,
"Intercultural Unity in Religions","Unity in Religions",,,,,"Saking akéhnyané pabinayan ring Indonésia, silih sinunggilnyané agama, ngawinang penting pisan nglestariang persatuan"
"Intercultural Unity in diversity","Unity in diversity",,,,,
"Intercultural Upaya menjaga kerukunan umat hindu","Upaya menjaga kerukunan umat hindu",,"What can we do to maintain religious harmony?",,,
"Intercultural Uphold tolerance in diversity","Uphold tolerance in diversity",20230213T013616940Z485434.jpg,,,,
"Intercultural VASUDHAIVA KUTUMBHAKAM","VASUDHAIVA KUTUMBHAKAM",,,,,
"Intercultural Vasudhaiva Kutumbakam","Vasudhaiva Kutumbakam",20230217T135306310Z786803.jpg,"What can we do to maintain religious harmony?",,,"Pabinayan Agama sane wenten puniki nenten sepatutnyane dados pikobet, duaning sujatinyane pabinayan punika cihna ciri khas, pabinayan punika cihna sekaya, lan pabinayan punika cihna pangrasa kumanyama braya madasar antuk Vasudhaiva Kutumbakam."
