Page,Title,Image,Question,popup,popupid,popupban
"Book Kearifan Lokal Bali","Kearifan Lokal Bali",20230311T155828432Z587839.png,,,"Kearifan Lokal Bali",
"Book Kebalian",Kebalian,Kebalian.jpg,,"This book retraces the dialogical construction of what Balinese intellectuals call “kebalian”.","Buku ini menelusuri kembali konstruksi dialogis dari apa yang oleh para intelektual Bali disebut sebagai “kebalian”.",
"Book Kebalian: Konstruksi Dialogis Identitas Bali","Kebalian: Konstruksi Dialogis Identitas Bali",20231106T062737462Z877854.jpg,,"This book retraces the dialogical construction of what Balinese intellectuals call 'balanism', which they consider to be a tree whose roots are religion, the trunk is custom, and culture is the fruit.","Buku ini menelusuri kembali konstruksi dialogis dari apa yang oleh para intelektual Bali disebut sebagai 'kebalian"", yang mereka anggap sebagai pohon, yang akarnya adalah agama, batangnya adalah adat, dan budaya sebagai buahnya.","Buku puniki nyobyahang indik bebaosan para wikan Baline indik 'kebalian', sane kaimbayang antuk taru, raris akahnyane punika agama, carang kayune punika wantah adat, raris budaya pinaka buahnyane."
"Book Kebudayaan Petani Desa Trunyan di Bali","Kebudayaan Petani Desa Trunyan di Bali","Petani trunyan.jpg",,"Culture of Trunyan Village Farmers in Bali.","Kebudayaan petani di Trunyan.",
"Book Kebun Raya Bogor","Kebun Raya Bogor","WhatsApp Image 2020-01-25 at 18.08.33 (1).jpeg",,"A bicentenary commemoration book of Bogor Botanic Gardens, 1817 - 2017.","Buku Peringatan HUT Kebun Raya Bogor, 1817 - 2017.",
"Book Kecak: The Vocal Chant of Bali","Kecak: The Vocal Chant of Bali",20220426T055917564Z439007.jpeg,,,,
"Book Kehidupanku di Bali","Kehidupanku di Bali","Kehidupanku di Bali - Sandrine Soimaud.jpg",,"The amazing and sometimes odd facts about the way of life, culture, history of Bali and its people.","Fakta menakjubkan dan terkadang aneh tentang cara hidup, budaya, sejarah Bali dan masyarakatnya.","Ngerasayang liang lan kasujatian sane soleh indik pamargin hidup, budaya, babad Bali miwah pakramannyane."
"Book Kembali ke Bali","Kembali ke Bali","FB IMG 1626545644091.jpg",,"On Balinese social life, customs and socioeconomic conditions in Bali.","Tentang kehidupan sosial masyarakat Bali, adat istiadat dan kondisi sosial ekonomi di Bali.",
"Book Kembang Rampe Kesusastraan Bali Purwa","Kembang Rampe Kesusastraan Bali Purwa","WhatsApp Image 2021-10-31 at 19.15.22.jpeg",,"Collection of proverbs in Balinese and several oral stories - treasures of traditional Balinese literature.","Kumpulan peribahasa dalam bahasa Bali dan beberapa cerita lisan - khazanah sastra tradisional Bali.","Buku puniki wantah pupulan daging wewangsalan miwah satua-satu Bali sane ngranjing ring kesusastraan Bali Purwa."
"Book Kenanganku - Hotel Bali Beach Sanur","Kenanganku - Hotel Bali Beach Sanur",20220620T092902009Z544627.jpg,,"Memoirs of I Ketut Tjekeg as a tour guide and marketing manager at Hotel Bali Beach in Sanur.","Kenangan I Ketut Tjekeg sebagai pemandu wisata dan manajer pemasaran di Hotel Bali Beach di Sanur.",
"Book Kenyem: an artist from the silence of Sayan","Kenyem: an artist from the silence of Sayan","20200309 141520.jpg",,"Biography of artist Kenyem (I Nyoman Sujana).","Biografi seniman Kenyem (I Nyoman Sujana).",
"Book Kepemimpinan Kepala Sekolah Dasar di Masa Pandemi","Kepemimpinan Kepala Sekolah Dasar di Masa Pandemi",20230412T144644705Z716807.png,,,"Kepemimpinan Kepala Sekolah Dasar di Masa Pandemi",
"Book Keris Bali Berkarakter: Keris Pusaka Indonesia Warisan Budaya Dunia","Keris Bali Berkarakter: Keris Pusaka Indonesia Warisan Budaya Dunia",20220602T081235101Z503110.jpeg,,"This book contains papers from cultural experts and academics in collaboration with the Denpasar City Government which represent cultural works that are dedicated, inspiring, and ennobling.","Buku ini memuat makalah para budayawan dan akademisi dalam kerjasama dengan Pemerintah Kota Denpasar merupakan representasi karya budaya yang dedikatif, menginspirasi, dan memuliakan.","Buku puniki madaging makalah para budayawanne miwah akademisi sane maprakanti sareng pemerintah kota Denpasarsane kasinahang pinaka karya budaya sane dedikatif, ngicenin inspirasi, miwah sane nginggilang."
"Book Kesanrunan Hegemonis Bahasa Bali","Kesanrunan Hegemonis Bahasa Bali",20221002T230404072Z383591.jpeg,,"Respect is one of the hegemonic strategies. This respect can be realized by using an impositive choice of utterance so as to cause public admiration and flattery.","Penghormatan merupakan salah satu strategi hegemonis. Penghormatan itu dapat diwujudkan dengan mengunakan pilihan ujaran yang impositif sehingga menimbulkan kekaguman dan ketersanjungan publik.","Nyinggihang wantah silih tunggil utsaha ngawasa-wasi anak tiosan. Nyinggihang punika prasida kakeniang antuk nganggen basa sane becik, punika mawinan ngwetuang rasa kalangen anak linan."
"Book Keterampilan Dasar Teknologi Otomotif Untuk SMK/MAK Kelas X","Keterampilan Dasar Teknologi Otomotif Untuk SMK/MAK Kelas X",20230411T162753620Z635164.png,,,"Keterampilan Dasar Teknologi Otomotif Untuk SMK/MAK Kelas X",
"Book Ketut Madra and 100 Years of Balinese Wayang Painting","Ketut Madra and 100 Years of Balinese Wayang Painting","Ketut madra book.jpg",,"Catalogue of Ketut Madra exhibition, and essays on origin of Wayang paintings.","Katalog Pameran Ketut Madra, dan Esai tentang Asal Usul Seni Lukis Wayang.",
"Book Ketut lives in Bali","Ketut lives in Bali","Screenshot 20190528-123306 Chrome.jpg",,"Description of the life of young Ketut.","Deskripsi kehidupan Ketut muda.",
"Book Kewirausahaan",Kewirausahaan,20230306T120707111Z092649.png,,,Kewirausahaan,
"Book Kidung Dyah Tantri: Seri Transliterasi Lontar 4","Kidung Dyah Tantri: Seri Transliterasi Lontar 4",20230604T235729584Z685385.jpg,,"This book contains information about the transliteration or translation of the Lontar script, entitled Kidung Dyah Tantri.","Buku ini memuat tentang transliterasi atau alih aksara lontar yang berjudul Kidung Dyah Tantri.","Buku ini nyobyahang indik transliterasi utawi alih aksara lontar sane mamurda Kidung Dyah Tantri."
"Book Kidung Interaktif: Tembang Tradisional Bali di Panggung Elektronik","Kidung Interaktif: Tembang Tradisional Bali di Panggung Elektronik",20220707T174816402Z110551.jpeg,,"In the early 1990s there was an interesting development in the mabebasan tradition, developing and interpreting line by line traditional poetry in the form of geguritan, kidung, or kakawin in Bali.","Pada awal Tahun 1990-an perkembangan menarik dalam tradisi mabebasan, menembangkan dan mengartikan baris demi baris puisi tradisional yang berbentuk geguritan, kidung, atau kakawin di Bali.","Duk pangawit warsa 1990,wenten panglimbak seni mabebasan, nembangang taler nyuksmayang palet-palet puisi Bali Purwa sane marupa geguritan, kidung, utawi kakawin ring Bali sane dados uratian."
"Book Kinship in Bali","Kinship in Bali","Screenshot 20191119-174250 Chrome.jpg",,"Analysis of the central ethnographic concept of ""kinship system.""","Analisis konsep etnografi sentral ""sistem kekerabatan"".",
"Book Kisah Baginda Shri Putra Adhyaksa","Kisah Baginda Shri Putra Adhyaksa",20230305T160615455Z886571.jpg,,,"Kisah Baginda Shri Putra Adhyaksa",
"Book Kisah Pengalaman Seorang Sosok (Autobiografi IGNA Wijaya)","Kisah Pengalaman Seorang Sosok (Autobiografi IGNA Wijaya)",20230302T065404257Z788195.png,,,"Kisah Pengalaman Seorang Sosok (Autobiografi IGNA Wijaya)",
"Book Klangen ngeberang angen","Klangen ngeberang angen",20231110T120123174Z661303.jpg,,,,
"Book Komodifikasi Upacara Ngaben di Bali","Komodifikasi Upacara Ngaben di Bali","Ngaben unud.jpg",,"In-depth and complete information about Balinese Hindu cremation rituals (ngaben).","Informasi mendalam dan lengkap tentang ritual ngaben Hindu Bali.",
"Book Komunikasi Budaya dalam Tradisi Tatebahan di Desa Bugbug Kecamatan Karangasem Kabupaten Karangasem","Komunikasi Budaya dalam Tradisi Tatebahan di Desa Bugbug Kecamatan Karangasem Kabupaten Karangasem",20230316T100839080Z855646.png,,,"Komunikasi Budaya dalam Tradisi Tatebahan di Desa Bugbug Kecamatan Karangasem Kabupaten Karangasem",
"Book Komunikasi Penyiaran Radio Genta Berbasis Budaya Bali: Perspektif Komunikasi Antarbudaya","Komunikasi Penyiaran Radio Genta Berbasis Budaya Bali: Perspektif Komunikasi Antarbudaya",20230412T140605046Z822277.png,,,"Komunikasi Penyiaran Radio Genta Berbasis Budaya Bali: Perspektif Komunikasi Antarbudaya",
