Page,Title,Image,Question,popup,popupid,popupban
"Environmental Initiative Unit Pengelolaan Sampah Basuki Lestari","Unit Pengelolaan Sampah Basuki Lestari",20230427T061629054Z804414.jpg,,,"Pengelolaan sampah di Desa Besakih",
"Environmental Initiative WEDOO WORKSHOP BALI","WEDOO WORKSHOP BALI",Logonyaanu.jpg,,"Making bamboo bicycles and plastic processing machines","Membuat sepeda bambu dan mesin pengolahan plastik","Ngaryaning sepeda bambu lan mesin pengolahan plastik"
"Environmental Initiative WIDE",WIDE,Wide.jpg,,"Making Biopori","Pembuatan biopori","Ngaryaning biopori"
"Environmental Initiative Walk For Trash Jagapati","Walk For Trash Jagapati",20230220T044110716Z374987.png,,,,
"Environmental Initiative Waste and Renewable Energy Seminar","Waste and Renewable Energy Seminar",20221224T025612098Z381946.jpeg,,"Seminar on Waste management and renewable energy","Seminar pengelolaan sampah dan energi terbarukan","Seminar indik Pengelolaan sampah lan energi terbarukan"
"Environmental Initiative Weaving the Ocean","Weaving the Ocean",20221024T085009096Z733496.jpg,,"Exhibition of works of art from used plastic rope","Pameran Karya seni dari tali plastik bekas","Pameran karya seni sane melakar antuk tali plastik bekas"
"Environmental Initiative Yayasan Bali Wastu Lestari","Yayasan Bali Wastu Lestari","Bu Ria Bali Wastu Lestari 20190604 211917.jpg",,"Carry out the initiation of the formation of a waste bank and assistance in the implementation of a waste bank in Bali.","Melaksanaan inisiasi pembentukan bank sampah dan pendampingan pelaksanaan bank sampah di Bali.","Ngelaksanyang inisiasi ngewentuk bank sampah lan pendampingan bank sampah ring Bali"
"Environmental Initiative Yayasan Emas Hitam Indonesia","Yayasan Emas Hitam Indonesia",20230623T133510525Z334320.jpg,,,,
"Environmental Initiative Yayasan Konservasi Sawah Bali","Yayasan Konservasi Sawah Bali","1-Sawah Bali Logo.jpg",,"Preserve rice fields as Balinese heritage, and to restructure agricultural production in order to achieve and maintain economic equality & health for Balinese farmers","Melestarikan sawah sebagai warisan leluhur Bali, serta untuk merestrukturisasi produksi pertanian demi meraih dan mempertahankan kesetaraan ekonomi & kesehatan bagi petani-petani Bali","Ngelestariang sawah pinaka warisan leluhur lan merestrukturisasi produksi pertanian demi meraih dan mempertahankan kesetaraaan ekonomi dan kesehatan bagi petani petani"
"Environmental Initiative Yayasan Lengis Hijau","Yayasan Lengis Hijau",Cropped-logo-3.png,,"Recycle Used Cooking Oil and Turn It into Biodiesel","Daur Ulang Minyak Goreng Bekas dan Mengubahnya menjadi Biodiesel","Daur ulang lengis bekas lan ngubah dados biodiesel"
"Environmental Initiative Yayasan Manik Bumi","Yayasan Manik Bumi","Foto profil-logo-mabum.jpg",,"Environment conservation with learning house education","Pelestarian lingkungan dengan edukasi melalui rumah belajar","Ngelestariang lingkungan melarapan edukasi rumah belajar"
"Environmental Initiative Yayasan Rumah Kayu","Yayasan Rumah Kayu",20230928T205938867Z835249.jpg,,,,
"Environmental Initiative Yayasan Taksu Tridatu","Yayasan Taksu Tridatu",20220411T043944732Z995258.JPG,,"Environment and people awareness organization in nusa penida","Organisasi pelastarian lingkungan dan pemberdayaan masyarakat di nusa penida","Organisasi sane ngelestariang lingkungan lan pemberdayaan lingkungan ring nusa penida"
"Environmental Initiative Yayasan Temesi","Yayasan Temesi",Logo.gif,,"Organic waste management (Komposting) and non-organic waste management (Waste Bank)","Pengelolaan sampah organik (Komposting) dan pengelolaan sampah non organik (Bank Sampah)","Pengelolaan sampah organik (Komposting) lan pengelolaan sampah non organik (Bank Sampah)"
"Environmental Initiative Yayasan Tukad Bindu","Yayasan Tukad Bindu",Bindu.jpg,,"River Conservation","Pelestarian sungai","Nyaga Tukad"
"Environmental Initiative Yayasan Warga Anak Semesta","Yayasan Warga Anak Semesta",Yayasanwas.png,,"Campaigning for various environmental issues, especially the issue of plastic waste, which is a global problem and originates from the smallest points of the community","Mengkampanyekan berbagai isu lingkungan khususnya isu sampah plastik yang menjadi masalah global dan berasal dari titik - titik terkecil komunitas masyarakat","Mengampanyekan isu lingkungan utamanyane isu luhu plastik"
"Environmental Initiative Youth Concervation Initiative Bali","Youth Concervation Initiative Bali",Yci.jpg,,"A sustainable independent movement that spreads awareness and solutions for the community for the preservation of Bali's nature","Gerakan mandiri berkelanjutan yang menyebarkan kesadaran dan solusi bagi masyarakat untuk kelestarian alam Bali","Gerakan mandiri berkelanjutan sane menyebarkan kesadaran lan solusi majeng ring kramane angge kelestarian palemahanne ring Bali"
"Environmental Initiative Yowana Pinaka Pamucuk Panglaksana Nglestariang Palemahan","Yowana Pinaka Pamucuk Panglaksana Nglestariang Palemahan","WhatsApp Image 2021-10-03 at 09.31.31.jpeg",,"Educating to care of the environment","Edukasi untuk melestarikan lingkungan","Edukasi mangda ngelestariang lingkungan"
"Environmental Initiative ZERO PACKAGING - Eco Friendly Food Packaging","ZERO PACKAGING - Eco Friendly Food Packaging",20230101T033459447Z080663.png,,,,
"Environmental Initiative ZERO PACKAGING Eco-Friendly Food Packaging at School","ZERO PACKAGING Eco-Friendly Food Packaging at School",20230113T160435253Z351051.png,"How can you improve your environment?",,,"""ZERO PACKAGING"" inggih punika proyek sane kakaryanang mangda masyarakate tatas uning ring pikobet luu plastik ring sekolah, utamannyane sane madasar antuk wadah ajengan masrana antuk plastik."
