Page,Title,Image,Question,popup,popupid,popupban
"Biography of I Gusti Putu Windya -","I Gusti Putu Windya",20220714T025612511Z188370.png,,-,-,-
"Biography of I Gusti Putu Windya","I Gusti Putu Windya",,,,,
"Biography of I Ketut Mario","I KETUT MARIO","I Ketut Mario.jpg",,"Revolutionary dancer and choreographer","Penari dan koreografer revolusioner",
"Biography of I Kadek Surya Kencana -","I Kadek Surya Kencana","554648 3759149749426 1109875811 n.jpg",,"Works as a journalist in Denpasar.","Bekerja sebagai wartawan di Denpasar.",
"Biography of I Ketut Alon -","I Ketut Alon",20221117T130910521Z613011.jpg,,,"Pematung dari Desa Mas, Ubud",
"Biography of I Ketut Angga Wijaya Angga Wijaya","I Ketut Angga Wijaya","2 angga.jpg",,"Angga is a journalist and poet from Negara, Bali","Angga adalah seorang jurnalis dan penyair dari Negara, Bali",
"Biography of I Ketut Aryawan Kenceng","I Ketut Aryawan Kenceng","3-Aryawan Kenceng.jpg",,"Balinese poet","Penyair Bali",
"Biography of I Ketut Budiana","I Ketut Budiana","108169868 601940580457232 7739849867647877269 n.jpg",,"Master painter from a family of painters","Pelukis master dari keluarga pelukis",
"Biography of I Ketut Eriadi Ariana -","I Ketut Eriadi Ariana",20220818T170333665Z500859.jpg,,,"Sastrawan dari Bangli, Bali.",
"Biography of I Ketut Ngendon","I Ketut Ngendon",20230308T160556779Z258320.jpg,,"One of the first Batuan painters",,
"Biography of I Ketut Rida","I Ketut Rida","I Ketut Rida.jpg",,"Received Widya Pataka from the Governor of Bali with his book entitled “Lawar Goak”.","Mendapatkan Widya Pataka dari Gubernur Bali dengan bukunya yang berjudul “Lawar Goak”.",
"Biography of I Ketut Sadia","I Ketut Sadia",Sadia.jpg,,"UOB Painting Of The Year Finalist","Finalis UOB Painting Of The Year","Finalis UOB Painting Of The Year"
"Biography of I Ketut Sandika -","I Ketut Sandika",20220925T044923996Z941635.jpg,,,"Penulis buku tentang kearifan lokal Bali.",
"Biography of I Ketut Santosa -","I Ketut Santosa",20221129T062655766Z760096.jpg,,,"Pelukis wayang kaca Nagasepaha",
"Biography of I Ketut Soki Soki","I Ketut Soki",20231112T025941099Z516037.jpg,,"Painter of Young Artist group",,
"Biography of I Ketut Suasana Kabul","I Ketut Suasana",1-kabul.jpg,,"Uses the bee as a metaphor to describe human life","Menggunakan lebah sebagai metafora untuk menggambarkan kehidupan manusia",
"Biography of I Ketut Sudarsana","I Ketut Sudarsana","I Ketut Sudarsana.jpeg",,"Hindu State University lecturer","Dosen di Universitas Hindu Negeri","I Ketut Sudarsana"
"Biography of I Ketut Sugantika Lekung","I Ketut Sugantika","Foto Diri Ketut Sugantika .jpeg",,"Abstract nature painter","Pelukis alam abstrak",
"Biography of I Ketut Sumarta -","I Ketut Sumarta","I ketut sumarta.jpg",,"Since early 2000, I Ketut Sumarta has published as well as leading the monthly Balinese culture magazine, SARAD.","Sejak awal tahun 2000, I Ketut Sumarta telah menerbitkan sekaligus memimpin majalah bulanan budaya Bali, SARAD.",
"Biography of I Ketut Suwidiarta","I Ketut Suwidiarta",20221028T144050703Z352578.jpg,,Painter,Pelukis,
"Biography of I Ketut Suwidja -","I Ketut Suwidja",1-suwidja.jpg,,"Award winning writer who worked at the Gedong Kertya lontar museum","Penulis pemenang penghargaan yang bekerja di museum lontar Gedong Kertya","I Ketut Suwidja"
"Biography of I Ketut Tjekeg I Ketut Tjekeg","I Ketut Tjekeg",20220620T085758527Z958061.jpg,,"Author of memoires of his work at Hotel Bali Beach.","Penulis memoar pekerjaannya di Hotel Bali Beach.",
"Biography of I Ketut Tombelos Tomblos","I Ketut Tombelos",20230308T172057983Z411890.jpg,,"Batuan painter",,
"Biography of I Ketut Wiana -","I Ketut Wiana",20230529T091834815Z240639.jpg,,,"Ketut Wiana, tokoh Hindu Bali.",
"Biography of I Komang Alit Juliartha","I Komang Alit Juliartha","Alit juliartha.jpg",,"Literature Rancage prize winner 2016","Pemenang Hadiah Rancage Sastra 2016","Biography of I Komang Alit Juliartha"
"Biography of I Komang Darmayuda -","I Komang Darmayuda",20230830T063228185Z629667.jpg,,,"Pemusik dari Gianyar.",
"Biography of I Komang Yudi Ariana Putra","I Komang Yudi Ariana Putra",,,,,
"Biography of I Made ""Romi"" Sukadana -","I Made ""Romi"" Sukadana",1-I-Made-Romi-Sukadana.jpg,,"Paints realism and also impressive abstracts","Melukis realisme yang mengesankan serta abstrak",
"Biography of I Made Arik Wira Putra","I Made Arik Wira Putra",20220714T230835296Z589771.jpg,,,,
"Biography of I Made Arya Palguna","I Made Arya Palguna",20221027T090408802Z325302.jpg,,"Paintings, sculptures, installation art, performance art",,
"Biography of I Made Gunarta Dek","I Made Gunarta",Pak-dek.jpg,,"Social entrepreneur and co-founder of the Yoga Barn","Pengusaha sosial dan salah satu pendiri Yoga Barn",
"Biography of I Made Jata","I Made Jata",20230309T124828080Z112960.jpg,,"Batuan painter, member of Pita Maha group.",,
"Biography of I Made Lasmawan","I Made Lasmawan",20220521T184904170Z302405.jpg,,,"Musisi dan Komposer dari Bali",
"Biography of I Made Mahadi Sanatana I Made Mahadi Sanatana","I Made Mahadi Sanatana",20220421T152934451Z387702.jpg,,,,
"Biography of I Made Mahendra Mangku Mangku","I Made Mahendra Mangku",20221027T085008296Z510122.jpg,,Painter,Pelukis,
"Biography of I Made Mangku Pastika -","I Made Mangku Pastika",20240214T151304601Z828741.jpg,,,"Mantan Gubernur Bali.",
"Biography of I Made Nanda Adi Saputera","I Made Nanda Adi Saputera","Adi saputera.JPG",,"Balinese script writer","Penulis naskah Bali",
"Biography of I Made Pageh I Made Pageh","I Made Pageh",20221006T200727514Z695639.jpg,,"Hukum adat, sejarah Bali, Hinduisme",,
"Biography of I Made Sanggra","I Made Sanggra",20220714T042050804Z150317.jpg,,,,
"Biography of I Made Santika","I Made Santika",20220714T230950685Z771738.jpg,,,,
"Biography of I Made Suantha -","I Made Suantha",Suantha.jpg,,"Widya Pataka award winning poet","Puisi pemenang penghargaan Widya Pataka","I Made Suantha"
"Biography of I Made Suarsa","I Made Suarsa",20220705T042847442Z782520.jpeg,,"""GEGURITAN CORONA KARANA LAN KIRANA"" Contains the propriety of thinking about facing a pandemic situation.","""GEGURITAN KORONA KARANA LAN KIRANA"" Memuat kepatutan sari pemikiran menghadapi situasi pandemi.",
"Biography of Made Suar-Timuhun","I Made Suartana","Made Suar-Timuhun.jpg",,"Short story writer and poet","Penulis cerita pendek dan penyair","I Made Suartana"
"Biography of I Made Suastra I Made Suastra","I Made Suastra",20230227T201708430Z502474.jpg,,"Language, linguistic",,
"Biography of I Made Sujaya","I Made Sujaya",Sujaya.jpg,,"Academic and language advocate","Advokat akademik dan bahasa",
"Biography of I Made Sumadiyasa","I Made Sumadiyasa",20221029T132130327Z338512.jpg,,Painter,Pelukis,
"Biography of I Made Suparsana, S.Kom","I Made Suparsana, S.Kom",20221129T134230049Z851448.jpeg,,,,
"Biography of I Made Supena -","I Made Supena",1-supena.jpg,,"Award winning sculptor and painter","Pematung dan pelukis pemenang penghargaan",
"Biography of I Made Surita","I Made Surita",20221025T121355868Z789390.jpg,,Painter,,
"Biography of I Made Sutarjaya -","I Made Sutarjaya",20230926T132357870Z727446.jpg,,,"Pelukis dari Tabanan, Bali.",
"Biography of I Made Wahyu Senayadi","I Made Wahyu Senayadi",20221210T164145026Z087749.jpg,,"Creator of visual language.",,
"Biography of I Nengah Jati -","I Nengah Jati",1-jatii1.jpg,,"Thoughtful poet","Penyair yang bijaksana",
"Biography of I Nengah Jati I Nengah Jati","I Nengah Jati",20220712T161939852Z876240.jpeg,,,,
"Biography of I Nengah Sujena","I Nengah Sujena",20221028T143107799Z730722.jpg,,Painter,Pelukis,
"Biography of I Ngurah Suryawan -","I Ngurah Suryawan",Ngurah-Foto.jpg,,"Anthropologist focusing on Bali and Papua","Antropolog fokus di Bali dan Papua",
"Biography of I Nyoman Cerita","I Nyoman Cerita","247225554 4611523075536829 5080074553093385952 n.jpg",,"Balinese dance maestro","Maestro Tari Bali",
"Biography of I Nyoman Darma Putra","I Nyoman Darma Putra","I Nyoman Darma Putra.jpg",,"Professor in Indonesian literature, editor in chief of Jurnal Kajian Bali","Profesor Sastra Indonesia, Pemimpin Redaksi Jurnal Kajian Bali",
"Biography of I Nyoman Darma Putra I Nyoman Darma Putra","I Nyoman Darma Putra","I Nyoman Darma Putra (FIB Unud).JPG",,"Author of A literary mirror: Balinese reflections on modernity and identity in the twentieth century","Author of A literary mirror: Balinese reflections on modernity and identity in the twentieth century",
"Biography of I Nyoman Ekaputra, S.Sos M.AP P'Goeg","I Nyoman Ekaputra, S.Sos M.AP",20220713T060753503Z936828.jpeg,,,,
"Biography of I Nyoman Erawan","I Nyoman Erawan",20221029T132932875Z251646.jpg,,,,
"Biography of I Nyoman Kaler Kaler","I Nyoman Kaler",Kaler1.jpg,,"Master of the Legong Kraton dance","Master tari Legong Kraton",
"Biography of I Nyoman Loka Suara -","I Nyoman Loka Suara",Loka.jpg,,"Works often feature gloomy-looking figures with distorted techniques","Karya sering menampilkan sosok yang tampak suram dengan teknik yang terdistorsi",
"Biography of I Nyoman Marsa","I Nyoman Marsa",20230308T171758154Z005123.jpg,,,,
"Biography of I Nyoman Mayartayasa Man Ata","I Nyoman Mayartayasa",20220407T134533031Z253065.jpg,,,"Penulis buku Luh Ayu Manik Mas",
"Biography of I Nyoman Pidada Dadap","I Nyoman Pidada",20230628T074244474Z891574.jpg,,,"Tokoh drama gong dari Bali.",
"Biography of I Nyoman Popo Priyatna Danes Popo Danes","I Nyoman Popo Priyatna Danes","Popo danes.jpg",,"Green-conscientious architect","Arsitek yang sadar hijau",
"Biography of I Nyoman Rembang -","I Nyoman Rembang",20220914T081615692Z103956.jpg,,,"Nyoman Rembang pencipta gamelan Bungbang.",
"Biography of I Nyoman Ritug","I Nyoman Ritug",Nyoman.JPG,,Woodcarver,"Pengukir kayu",
"Biography of I Nyoman Suprapta","I Nyoman Suprapta",20220715T022540961Z714875.jpeg,,,,
"Biography of I Nyoman Tusthi Eddy","I Nyoman Tusthi Eddy","4-tusthi eddy.jpg",,"Writer of modern Balinese literature","Penulis sastra Bali modern",
"Biography of I Nyoman Wahyu Angga B. Santosa Wahyu Angga","I Nyoman Wahyu Angga B. Santosa",20220712T103625255Z346145.jpeg,,,,
"Biography of I Nyoman Wardi I Nyoman Wardi","I Nyoman Wardi",Wardi.PNG,,"Faculty of cultural studies","Fakultas Ilmu Budaya",
"Biography of I Nyoman Windha","I Nyoman Windha",20220521T190230156Z324704.jpg,,,"Musisi dan Komposer Gamelan Bali",
"Biography of I Putu Adhyaksa Narendra Krishna Narend","I Putu Adhyaksa Narendra Krishna","20190706 140919.jpg",,"Budding puppeteer","Dalang pemula",
"Biography of I Putu Agus Adnyana I Putu Agus Adnyana","I Putu Agus Adnyana",20220520T173606666Z309596.jpg,,"Karma Yoga; Tourism",,
"Biography of I Putu Agus Juli Sastrawan -","I Putu Agus Juli Sastrawan",20231031T084537715Z260437.jpeg,,,"Sastrawan muda dari Bali.",
"Biography of I Putu Arya Deva Suryanegara -","I Putu Arya Deva Suryanegara",20230726T080320702Z454686.jpg,,,"Komposer internasional dari Bali.",
"Biography of I Putu Arya Janottama, S.Sn., M.Sn -","I Putu Arya Janottama, S.Sn., M.Sn",20230809T120845424Z235344.jpg,,,"Dosen dan seniman animasi dari Bali.",
"Biography of I Putu Eka Prayoga,S.Pd.H.,M.Pd EKA PRAYOGA","I Putu Eka Prayoga,S.Pd.H.,M.Pd",20220715T005057759Z979847.jpeg,,,,
"Biography of I Putu Gedé Raka Prama Putra","I Putu Gedé Raka Prama Putra",Tudekamatra.jpg,,"Journalist at Pos Bali","Wartawan di Pos Bali",
"Biography of I Putu Karang Adi Saputra -","I Putu Karang Adi Saputra","1. I Putu Karang Adi Saputra.jpg",,"Painter of “Freedom in Expression” and other works","Pelukis “Kebebasan Berekspresi” dan karya lainnya",
"Biography of I Putu Pinky Sinanta Pin","I Putu Pinky Sinanta","Screenshot 20190706-160429 Facebook.jpg",,"Lontar scribe","Juru tulis lontar",
"Biography of I Putu Pradnyana Anggara -","I Putu Pradnyana Anggara",20220715T042849300Z708701.jpeg,,,,
"Biography of I Putu Sudiana Bpnuz","I Putu Sudiana Bonuz",20230422T094927525Z263793.jpg,,"Abstract painter","Pelukis abstrak",
"Biography of I Putu Sukreta Suranta -","I Putu Sukreta Suranta",20240130T164447128Z014649.jpeg,,,"Tokoh militer dari Bali.",
"Biography of I Putu Supartika","I Putu Supartika","Foto putu supartika.jpg",,"Accomplished journalist and language advocate","Jurnalis dan advokat bahasa yang berprestasi",
"Biography of I Putu Sutawijaya","I Putu Sutawijaya","Putu sutawijaya.jpg",,"Painter, sculptor and performance artist","Pelukis, pematung, dan seniman pertunjukan",
"Biography of I Putu Suweka Oka Sugiharta","I Putu Suweka Oka Sugiharta",20220308T094829200Z481996.jpeg,,,,
"Biography of I Putu Swaryandana Ichi Oka Ryan","I Putu Swaryandana Ichi Oka","67954519 2537570906465070 8410807814074662912 n.jpg",,"Composer and Musician","Komposer dan Musisi","Komposer lan Musisi"
"Biography of Putu Tangkas Adi Hiranmayena","I Putu Tangkas Adi Hiranmayena","IMG 6037.jpeg",,"Gamelan, improvisation, and metal artist","Gamelan, improvisasi, dan seniman metal",
"Biography of I Putu Tangkas Adi Hiranmayena Tutangkas","I Putu Tangkas Adi Hiranmayena","28514869 10156398350563159 8989287693866479919 o.jpg",,"Ethnomusicologist interested in gamelan and metal music","Etnomusikolog tertarik dengan gamelan dan musik metal",
"Biography of I Putu Udiyana Wasista I Putu Udiyana Wasista","I Putu Udiyana Wasista",20220411T224825934Z436166.jpg,,,,
"Biography of I Wayan Aris Sarmanta","I Wayan Aris Sarmanta","28430081 562750547426419 8450573486044217344 n.jpg",,"2018 Titian Prize Winner","Pemenang Hadiah Titian 2018",
"Biography of I Wayan Arnata","I Wayan Arnata",20221213T211627760Z074429.jpg,,"Visual artist working with an array of media such as timber, bamboo, wire, styrofoam, grades of yarn.",,
"Biography of I Wayan Arya Bisma Bisma","I Wayan Arya Bisma","241637801 2495334377265891 7300491633228161032 n.jpg",,"Composer at the Sanggar Seni Cudamani","Komposer di Sanggar Seni Cudamani",
"Biography of I Wayan Balawan Balawan","I Wayan Balawan","FB IMG 1639599348492.jpg",,"Balinese Musician famous for Touch Tapping style guitar play.","Musisi Bali yang terkenal dengan gaya bermain gitar Touch Tapping.",
"Biography of I Wayan Bendi","I Wayan Bendi",DSC08822.jpg,,"Leading practitioner of the Batuan style of paintin","Praktisi seni lukis gaya Batuan",
"Biography of I Wayan Diana","I Wayan Diana","Wyn diana.jpg",,"Batuan style painter with social criticism.","Pelukis gaya Batuan dengan kritik sosial.",
"Biography of I Wayan Dibia -","I Wayan Dibia",20230712T151706767Z524677.jpg,,,"I Wayan Dibia, maestro tari dari Bali.",
"Biography of I Wayan Gunayasa","I Wayan Gunayasa","I Wayan Gunayasa profile.jpg",,"Environmentalist photographer","Fotografer pecinta lingkungan",
