Page,Title,Image,Question,popup,popupid,popupban
"Book 3500 Plant Species of the Botanic Gardens of Indonesia","3500 Plant Species of the Botanic Gardens of Indonesia","WhatsApp Image 2020-01-25 at 18.08.33 (2).jpeg",,"An easy-to-use and practical guide to the huge plant collections of the Botanic Garden of Indonesia.","Buku panduan untuk mempelajari 3500 jenis tumbuhan",
"Book A Death in Bali","A Death in Bali","A death in Bali.jpg",,"Mystery story of the death of an artist in Bali","Kisah misteri kematian seniman di Bali",
"Book A House in Bali","A House in Bali","20190905 205311.jpg",,"The story of Balinese culture through a history of Balinese music.","Kisah budaya Bali melalui sejarah musik Bali.",
"Book A Literary Mirror","A Literary Mirror","A Literary Mirror.jpg",,"Analysis of Indonesian-language literature from Bali from a literary and cultural viewpoint covering 1920 to 2000","Analisis sastra berbahasa Indonesia dari Bali dari sudut pandang sastra dan budaya, tahun 1920-2000.",
"Book A Masterpiece Revealed","A Masterpiece Revealed","Screenshot 20211125-105902 Drive.jpg",,"Essay accompanying the auction of the painting ""Ni Sadri, Lègong Klandis"" by Hofker.","Esai yang menyertai lelang lukisan ""Ni Sadri, Lègong Klandis"" karya Hofker.",
"Book A patch of paradise","A Patch of Paradise","A patch of paradise.jpg",,"The story of a woman's journey in search of identity","Kisah tentang perjalanan perempuan mencari jati diri",
"A Short History of Bali - Indonesia's Hindu Realm","A Short History of Bali - Indonesia's Hindu Realm","41I7Gn1iduL. SX319 BO1,204,203,200 .jpg",,"Political and social history of Bali.","Sejarah politik dan sosial di Bali.",
"Book A Sunrise over Bali","A Sunrise over Bali",20230530T041614796Z244667.jpg,,"Holiday romance in Bali.",,
"Book A Taste of Bali - Balinese Cooking Class","A Taste of Bali - Balinese Cooking Class","Screenshot 20200423-143045 Gallery.jpg",,"Cookbook with Balinese dishes","Resep masakan Bali",
"Book A Trees Offering, Reflections of a Mask Maker","A Trees Offering, Reflections of a Mask Maker",20220826T035001401Z744739.png,,"A Mask Makers Reflections on the power and generosity of a trees' gifts.",,
"Book A little bit on o'clock.","A little bit one o'clock -  Living with a Balinese Family","20190220 093243.jpg",,"Description of the author's experiences living with a Balinese family.","Kisah momen intim yang bersama-sama melukiskan potret keluarga Bali yang mencerahkan.",
"Book A tale from Bali","A tale from Bali","A tale from bali.jpg",,"Novel recounting the lives of peasants and nobles in colonial Bali, reared against a backdrop of cultural invasion.","Cerita tentang kehidupan petani dan bangsawan di Bali kolonial.",
"Book ASpek-Aspek Semantik Paribasa Bali","ASpek-Aspek Semantik Paribasa Bali",20221003T021734809Z946316.jpg,,"The Balinese language has a number of proverbs (paribasa) based on different points of view. However, paribasa species such as bladbadan, cecimpedan, cecangkitan, and wewangsalan are always identified.","Bahasa Bali memiliki sejumlah peribahasa (paribasa) berdasarkan sudut pandang yang berbeda-bede. Namun jenis paribasa seperti bladbadan, cecimpedan, cecangkitan, dan wewangsalan selalu teridentifikasi.","Basa Bali madue makudang-kudang paribasa nganutin panampenpanampen sane mabinayan. Sakewanten, paribasa sakadi bladbadan, cecimpedan, cecangkitan, miwah wewangsalan setata kakeniang."
"Book Abdul Aziz: the Artist and his Art","Abdul Aziz: the Artist and his Art","Abdul aziz M Northmore.jpg",,"A retrospective of one of Indonesia's most renowned painters, Abdul Aziz (1928-2002)","Retrospeksi salah satu pelukis Indonesia yang paling terkenal, Abdul Aziz (1928-2002)",
"Book Adaptasi di Masa Pandemi: Kajian Multidisipliner","Adaptasi di Masa Pandemi: Kajian Multidisipliner",20230412T053238425Z476334.png,,,"Adaptasi di Masa Pandemi: Kajian Multidisipliner",
"Book Against all odds: The strange destiny of a Balinese Prince","Against all odds: The strange destiny of a Balinese Prince",20220227T121844509Z578365.jpg,,"Modern-day fables taken from real life with both Indonesian and English texts","Fabel modern yang diambil dari kehidupan nyata dengan teks bahasa Indonesia dan bahasa Inggris",
"Book Agama Hindu dan Air","Agama Hindu dan Air","WhatsApp Image 2021-08-30 at 22.41.46.jpeg",,"The role of water in religion and life.","Peran air dalam agama dan kehidupan",
"Book Agrowisata: Pariwisata Berbasis Pertanian","Agrowisata: Pariwisata Berbasis Pertanian",20220803T052856638Z662621.jpeg,,"The development of agro-tourism actually provides economic benefits, not only to agro-tourism actors, but also to the surrounding community.","Pengembangan agrowisata secara nyata memberikan manfaat ekonomi, bukan saja kepada pelaku agrowisata, melainkan juga kepada masyarakat sekitar.","Panglimbak agrowisata sampun janten mabuat sajeroning wewidangan ekonomi, nenten wantah mabuat majeng sang sane ngamargiang agrowisata sakewanten taler ngwetuang sakancan pabuat majeng ring kramane sane meneng ring wewidangan genah agrowisata"
"Book Ajaran Catur Naya Sandhi dalam Pendidikan Kepemimpinan Hindu","Ajaran Catur Naya Sandhi dalam Pendidikan Kepemimpinan Hindu",20230316T152024427Z988929.png,,,"Ajaran Catur Naya Sandhi dalam Pendidikan Kepemimpinan Hindu",
"Book Ajaran Kitab Slokantara dan Kehidupan Beragama","Ajaran Kitab Slokantara dan Kehidupan Beragama",20230823T063417437Z458343.png,,"Traditional Ethics","Etika tradisional","Sesana tradisional"
"Book Ajaran Siwa Siddhanta dalam Masyarakat Bali","Ajaran Siwa Siddhanta dalam Masyarakat Bali",20230311T114806894Z937434.png,,,"Ajaran Siwa Siddhanta dalam Masyarakat Bali",
"Book Ajeg Bali Sebuah Cita-Cita","Ajeg Bali Sebuah Cita-Cita","Ajegbali citacita.jpg",,"Essays on how to preserve the cultural identity of Bali against outside influences.","Keajegan Bali perlu diwujudkan sebagai sebuah konsistensi di tengah keterpurukan sosio-ekonomi",
"Book Ajeg Bali: Gerakan, Identitas Kultural, dan Globalisasi","Ajeg Bali: Gerakan, Identitas Kultural, dan Globalisasi",20231106T063601512Z798202.jpg,,"This book describes the situation in Bali, which is experiencing the erosion of culture and identity.","Buku ini memuat tentang situasti Bali yang sedang mengalami pengikisan budaya serta identitas. Globalisasi telah masuk, mulai menggerus pesona dan daya sakral pulau Dewata.","Buku puniki nyobyahang indik kawentenan budaya Bali sane nyansan ngreredang. Kawentenan globalisasi kocap sane ngranayang kaluhian miwah sakralnyane Pulau Bali puniki sane nyansan ngreredang."
"Book Aji Palayon: Perjalanan Roh Setelah Kematian","Aji Palayon: Perjalanan Roh Setelah Kematian",20230823T063806228Z627682.png,,"Journey of the Dead","Perjalanan Orang Mati","Pamargin anake seda"
"Book Aksara Bali dalam Usada","Aksara Bali dalam Usada","Aksara bali dalam usada.jpg",,"Balinese script in traditional medicinal knowledge.","Aksara Bali dalam Usada",
"Book Aku Lihat Bali","Aku Lihat Bali",Cover-buku-aku-lihat-bali.jpg,,"Anthology of Balinese poems by Mas Triadnyani","Antologi puisi Bali oleh Mas Triadnyani",
"Book Alih Aksara, Alih Bahasa, dan Kajian Lontar Sundarigama","Alih Aksara, Alih Bahasa, dan Kajian Lontar Sundarigama",20220304T125824247Z857758.jpeg,,"This book explains about auspicious days and ceremonies in Bali.","Buku ini menjelaskan tentang hari baik dan upacara-upacara yang ada di Bali.","Buku puniki ngawedar indik dewasa ayu miwah upacara-upacara sane wenten ring Bali."
"Book Amor Fati","Amor Fati","Amor Fati x.jpg",,"Collection of poems.","Kumpulan puisi.",
"Book An Artists Journey to Bali","An Artists Journey to Bali","Artists journey.jpg",,"Illustrated description of Balinese temples, dance, cuisine, flora, customs and ceremonies.","Kisah perjalanan seniman ke Bali",
"Book Anak Muda Hindu Bicara Topik Dewasa","Anak Muda Hindu Bicara Topik Dewasa",20230311T150545679Z858438.png,,,"Anak Muda Hindu Bicara Topik Dewasa",
"Book Analisis Multikultur dalam Pembelajaran Agama Hindu di SMP Negeri 1 Penebel","Analisis Multikultur dalam Pembelajaran Agama Hindu di SMP Negeri 1 Penebel",20230413T144616787Z736213.png,,,"Analisis Multikultur dalam Pembelajaran Agama Hindu di SMP Negeri 1 Penebel",
"Book Ancient Spirit of Bali – the great richness of religious traditions","Ancient Spirit of Bali – the great richness of religious traditions",20221114T075720833Z808743.jpg,,"Photography book of ancient Bali rituals.",,
"Book Andrew and Joey: A Tale of Bali","Andrew and Joey: A Tale of Bali",Andrew.jpg,,"The story of Andrew and Joey with Bali as a backdrop.","Kisah Andrew dan Joey dengan Bali sebagai latar belakang.",
"Book Another Gutenberg Effect","Another Gutenberg Effect",20220724T154201175Z256736.png,,"The effects of technology and commercialism on our relationship with art.",,
"Book Anthology Of Short Story a Scratch From The Mountain","Anthology Of Short Story a Scratch From The Mountain",20230306T113218029Z333296.png,,"Anthology Of Short Story a Scratch From The Mountain",,
"Book Antologi Artikel Ilmiah","Antologi Artikel Ilmiah",20230413T170524413Z605595.png,,,"Antologi Artikel Ilmiah",
"Book Arak Bali studi tentang minuman tradisional","Arak Bali studi tentang minuman tradisional",20230316T093738466Z265981.png,,,"Arak Bali studi tentang minuman tradisional",
"Book Architecture of Bali","Architecture of Bali - A Source Book of Traditional and Modern Forms","Architecture of Bali.jpg",,"Visual study of Balinese architecture: its origins, elements, variations and peculiarities","Studi visual arsitektur Bali: asal-usul, elemen, variasi dan keanehannya",
"Book Arie Smit","Arie Smit","Screenshot 20201024-125355 Chrome.jpg",,"Collection of paintings by Arie Smit at the Neka Museum.","Koleksi Arie Smit di Museum Neka",
"Book Arie Smit: A Painters Life in the Tropics","Arie Smit: A Painters Life in the Tropics","Screenshot 20201023-184159 Samsung Internet.jpg",,"Arie Smit, life and works of a Dutch artist in Bali","Arie Smit, kisah seniman Belanda di Bali",
"Book Arie Smit: The Enchanting Tropics","Arie Smit: The Enchanting Tropics",20220331T155855457Z117701.jpg,,"Catalogue of paintings.","Katalog lukisan.",
"Book Artists on Bali","Artists on Bali","Artists on Bali Ruud Spruit.jpg",,"The story of European artists on the island of Bali","Kisah tentang seniman Eropa di pulau Bali",
"Book Asa di Hari Esok","Asa di Hari Esok",20230307T055213543Z052173.png,,,"Asa di Hari Esok",
"Book Aspek Eko-Religius dalam Naskah Lontar Pertanian di Bali","Aspek Eko-Religius dalam Naskah Lontar Pertanian di Bali",20230316T154259281Z104592.png,,,"Aspek Eko-Religius dalam Naskah Lontar Pertanian di Bali",
"Book Avontuur op Bali","Avontuur op Bali","Screenshot 20200927-214913 Gmail.jpg",,"Adventures of three Balinese boys after the appearance of a leyak, an evil spirit, in their village.","Kisah tentang tiga anak laki-laki Bali",
"Book Awaiting Hanuman","Awaiting Hanuman",20230123T085902485Z138731.png,,"Close up look into the making of the mask of Hanuman through the eyes of the mask maker.","Melihat dari dekat pembuatan topeng Hanoman melalui sisi pandang pembuat topeng.",
"Book BALI Ashes to Ashes","BALI Ashes to Ashes",20240206T163507347Z614600.jpg,,"Multi-generational family saga",,
"Book Bali Jadul","BALI JADUL (BALI JAMAN DULU): Petualangan ke Masa Lalu Bali Bersama I Made Putra Suganda",20230306T120418703Z128143.png,,,"BALI JADUL (BALI JAMAN DULU): Petualangan ke Masa Lalu Bali Bersama I Made Putra Suganda",
"Book The Food of my Island Home","BALI: The Food of my Island Home","Screenshot 20190529-111920 Chrome.jpg",,"Balinese food as experienced by a lady from Melbourne.","Kisah perempuan asli Melbourne yang berkelana di Bali",
"Book BOM TERORIS DAN ""BOM SOSIAL""","BOM TERORIS DAN ""BOM SOSIAL""",BOM.jpg,,"This book reviews the experiences and thoughts of social workers and victims of the Bali Bombings I and II that occurred in 2002 and 2005.","Buku ini mengulas tetang pengalaman dan pemikiran para pekerja sosial dan para kormban dari peristiwa Bom Bali I dan II yang terjadi pada tahun 2002 dan 2005.","Buku puniki nyobyahang indik pengalaman miwah pikayunan para pagawe sosial miwah para korban utawi snag sane keni panglalah ri tatkala bom Bali I miwah II duk warsa 2002 miwah 2005."
"Book Babi Babi Babi","Babi Babi Babi","Cover buku babi babi babi supartika.jpg",,"Novel about a girl who gets pregnant by a pig.","Novel ini berkisah tentang seorang gadis yang hamil oleh seekor babi.",
"Book Bahasa Jepang Perhotelan: Effective Japanese for Hotel Staff","Bahasa Jepang Perhotelan: Effective Japanese for Hotel Staff",20230306T113917044Z081001.png,,,"Bahasa Jepang Perhotelan: Effective Japanese for Hotel Staff",
"Book Bahasa Jepang dan Gender","Bahasa Jepang dan Gender",20230306T113640246Z984462.png,,,"Bahasa Jepang dan Gender",
"Book Bahasa, Aksara, dan Sastra Bali dalam Wacana Seremonial Kematian","Bahasa, Aksara, dan Sastra Bali dalam Wacana Seremonial Kematian","WhatsApp Image 2021-10-31 at 19.15.06.jpeg",,"This book reviews the Balinese language, literature, and script found in the mantra or saa in the death rituals in Bali.","Buku ini mengulas tentang bahasa, sastra, dan aksara Bali yang terdapat pada mantra atau saa dalam upacara ritual kematian di Bali.","Buku puniki wantah nlatarang indik kawentenan basa, sastra, miwah aksara Bali sane munggah ring mantra miwah saa sane ngranjing ring sajeroning upacara pangabenan ring Bali."
"Book Bali",Bali,"Bali Hanson Hiss.jpg",,"A magnificent collection of images of Bali in the mid-twentieth century, with view of village life, dance, and theatre.","Koleksi menakjubkan gambar Bali pada pertengahan abad kedua puluh, dengan pemandangan kehidupan desa, tarian, dan teater.",
"Book Bali: A Paradise Created","Bali - A Paradise Created","Screenshot 20211008-094454 Chrome.jpg",,"Discussions on previous historical, literary and academic writings on Bali.","Diskusi tentang tulisan-tulisan sejarah, sastra dan akademis sebelumnya di Bali.",
"Book Bali - Jungle of Signs","Bali - Jungle of Signs",20221031T135134437Z760397.jpg,,"Images and typography in Bali City streets.","Gambar dan tipografi di jalan-jalan Kota Bali.",
"Book Bali: Portraits of Life, Culture &","Bali - Portraits of Life, Culture and Ritual","Screen Shot 2018-11-03 at 4.59.05 PM.png",,"Collection of photographs: homes and temples, rituals of death, exorcism, and worship.","Koleksi foto: rumah dan pura, ritual kematian, pengusiran setan, dan pemujaan.",
"Book Bali 1912","Bali 1912","Gregor krause.jpg",,"Collection of photographs ofthe beginning of the 20th century.","Koleksi foto-foto awal abad ke-20.",
"Book Bali 50 Years of Changes A Conversation with Jean Couteau","Bali 50 Years of Changes A Conversation with Jean Couteau",20221003T231747501Z503983.png,,"The conversation in this book deals with the impact of modern life on Balinese society over the past 50 years.",,
"Book Bali Addiction -Bali Ketagihan","Bali Addiction -Bali Ketagihan","255539882 400885545100278 5005675944558993603 n.jpg",,"A collection of memoirs, advice, experiences and culture in Bali.","Kumpulan memoar, nasehat, pengalaman dan budaya di Bali.",
"Book Bali Culture & Legends","Bali Art, Culture  and Legends",Cover.jpg,,"Traditional stories passed down through the generations.","Cerita tradisional diturunkan dari generasi ke generasi.",
"Book Bali Benteng Terakhir: Gagasan Optimis Menjaga Warisan Peradaban Hindu Nusantara","Bali Benteng Terakhir: Gagasan Optimis Menjaga Warisan Peradaban Hindu Nusantara",20230823T063449981Z650721.png,,"Critics about Bali","Kritik tentang Bali","Kritik indik Bali"
"Book Bali Benteng Terbuka 1995-2005","Bali Benteng Terbuka 1995-2005",5FEE3989-0168-4E57-A245-8D7ECE7A85F3.jpeg,,"Discussion of influences from outside and struggle of Bali to protect itself.","Pembahasan pengaruh dari luar dan perjuangan Bali untuk mempertahankan diri.",
"Book Bali Berjuang","Bali Berjuang",20220202T082356142Z864011.jpg,,,,
"Book Bali Bound: a Personal Journey Relocating from the US to Indonesia: Sharing my Experiences in a Simple Guide for Aspiring Travelers Thinking About Visiting or Moving to Bali","Bali Bound: a Personal Journey Relocating from the US to Indonesia: Sharing my Experiences in a Simple Guide for Aspiring Travelers Thinking About Visiting or Moving to Bali",20240323T220633417Z983590.jpg,,"Balinese travel experiences",,
"Book Bali Bravo","Bali Bravo",20221108T075700165Z572875.jpg,,"History of Balinese painting and biographical dictionary of major artists.",,
"Book Bali Chronicles: Fascinating People and Events in Balinese History","Bali Chronicles: Fascinating People and Events in Balinese History","Bali Chronicles.jpg",,"Discussing the economics, culture and politics of the island and the influence of the West.","Membahas ekonomi, budaya dan politik pulau dan pengaruh Barat.",
Book,"Bali Coffee: Origin's New Wave",20231217T225158022Z745781.jpg,,"Coffee table book about coffee",,
"Book Bali Daze","Bali Daze","Bali Daze.jpg",,"Collection of stories about Ubud before it became a major tourist destination.","Kumpulan cerita tentang Ubud sebelum menjadi tujuan wisata utama.",
"Book Bali Encounter","Bali Encounter","51+E+giIMYL. SX346 BO1,204,203,200 .jpg",,"Unique itineraries and highlights of Bali.","Itinerary unik dan tempat paling menarik untuk dikunjungi di Bali.",
"Book Bali Hai. A woman's journey.","Bali Hai. A woman's journey.",20230530T010304813Z306777.jpg,,Autobiography,,
"Book Bali Hash","Bali Hash","Screenshot 20190809-210630 Chrome.jpg",,"Entertainment for members of the Hash House Harriers","Hiburan untuk anggota Hash House Harriers",
"Book Bali High - Paradise from the Air","Bali High - Paradise from the Air",Rio1.jpg,,"Bali photographed from the air.",,
"Book Bali Inspires","Bali Inspires","Bali Inspires - Jean Couteau.JPG",,"Art from Museum Rudana, the Rudana Fine Art Gallery and the Rudana family.",,
"Book Bali Island of the Gods","Bali Island of the Gods","Screenshot 20190924-111358 Gallery.jpg",,"Essays on historic events as cultural tourism resources in Bali.",,
"Book Bali Magic: Reflections of a Reluctant Psychic","Bali Magic: Reflections of a Reluctant Psychic",20230530T011433437Z894011.jpg,,Autobiography,,
"Book Bali Menggugat","Bali Menggugat",20231106T065046374Z582362.jpg,,"Bali Menggugat is Putu Setia's notes on the socio-cultural changes that have occurred in Bali, from cremation, gambling, theater, literature, calendars, architecture, and tourism village affairs.","Bali Menggugat merupakan catatan-catatan Putu Setia atas perubahan sosial budaya yang terjadi di Bali dari soal ngaben, judi, teater, kesusastraan, penanggalan, arsitektur hingga urusan desa wisata.","Bali Menggugat wantah catatan-catatan Putu Setia indik kawentenan sosial budaya sane wenten ring Bali sakadi indik ngaben, majudi, teater, kesuasatraan, penanggalan, wewangunan, raris indik kawentenan desa wisata."
"Book Bali Moon. A spiritual odyssey","Bali Moon. A spiritual odyssey",20230530T011043994Z326757.jpg,,Autobiography,,
"Book Bali Mystique","Bali Mystique",20230530T042618383Z148571.jpg,,"Photography book of Bali",,
"Book Bali Pada Abad XIX","Bali Pada Abad XIX",85162108-F57D-49E8-91BA-388D8C459F2C.jpeg,,"Political developments from the early 19th century to the beginning of the 20th century.",,
"Book Bali"" Pariwisata Budaya dan Budaya Pariwisata","Bali Pariwisata Budaya dan Budaya Pariwisata","Pariwisata bali.jpg",,"How Bali developed as a tourism icon.",,
"Book Bali Pocket Dictionary","Bali Pocket Dictionary","20210622 154813.jpg",,"Trilingual dictionary: English, Indonesian, Balinese (3 levels).",,
"Book Bali Pulina","Bali Pulina",Front.jpg,,"History, culture and architecture.",,
"Book Bali Revealed: Rice,Subak and Water Temples","Bali Revealed: Rice,Subak and Water Temples","Bali Revealed.jpg",,"This guidebook explores Bali’s rice-growing tradition, the subak irrigation system, and water temples.","Buku panduan ini mengeksplorasi tradisi menanam padi di Bali, sistem irigasi subak, dan pura air.",
"Book Bali Sekala and Niskala - Essays on Religion, Ritual and Art","Bali Sekala and Niskala - Essays on Religion, Ritual and Art",Fred.jpg,,"Essays exploring both tangibles and intangibles in the realm of Balinese religion, ritual, and performing arts.","Esai yang mengeksplorasi aspek berwujud dan yang tidak berwujud dalam ranah religi, ritual, dan seni pertunjukan Bali.",
"Book Bali Spirit","Bali Spirit","Bali Spirit.jpg",,"Bali from a local Balinese perspective.",,
"Book Bali Style","Bali Style",Rio2.jpg,,"Sourcebook of Balinese architecture, interior design, and arts",,
"Book Bali Sustainable Visions","Bali Sustainable Visions","Bali sustainable visions x.jpg",,"Sustainable architecture and design",,
"Book Bali Tanpa Bali","Bali Tanpa Bali",C3E9CFED-7FF1-414D-B487-5A44F8DF05C1.jpeg,,"This book questions what Bali means to the Balinese",,
"Book Bali Tempo Doeloe","Bali Tempo Doeloe","Bali Tempo Doeloe.jpg",,"Bali from the perspective of foreigners and from the Balinese diaspora.",,
"Book Bali The Patchwork Paradise","Bali The Patchwork Paradise","Patchwork paradise.jpg",,"Humorous impressions of tourism, customs, selling, festivals etc.",,
"Book Bali Traditional Horoscope","Bali Traditional Horoscope","Bali Traditional Horoscope - Yves Tulsi Boutin, Ni Luh Edyawati, Suecan Widhi Group.JPG",,"An introduction to Bali's Wariga Calendar system",,
"Book Bali and Beyond","Bali and Beyond","Bali and Beyond.jpg",,"Guidebook of Bali by one of Australia's top travel authors.",,
"Book Bali behind the seen","Bali behind the seen","Bali behind the seen.jpg",,"Recent fiction by Balinese writers, translated into English.",,
"Book Bali gezien door Willem Hofker","Bali gezien door Willem Hofker","Bali gezien door Willem Hofker.jpg",,"Reproductions of work that painter Willem Hofker made in Bali from 1938 to1944.","Reproduksi karya pelukis Willem Hofker di Bali dari tahun 1938 hingga 1944.",
"Book Bali in the 19th Century","Bali in the 19th Century","Bali in the 19th century.jpg",,"19th centuy Bali",,
"Book Bali is Bali","Bali is Bali","Buku bali is bali.jpg",,"Socio-cultural changes in Bali",,
"Book Bali on Stamps (1930-2016)","Bali on Stamps (1930-2016)","Bali on Stamps 01.png",,"Balinese history through stamps.",,
"Book Bali the Legendary Isle","Bali the Legendary Isle",20230530T020151713Z357440.jpg,,"Photography book of Bali",,
"Book Bali vs COVID-19","Bali vs COVID-19",20230316T081510347Z403673.png,,"Bali vs COVID-19",,
"Book Bali s Early Days: Widow Sacrifice, Slavery & Opium","Bali's Early Days: Widow Sacrifice, Slavery & Opium","Screenshot 20191204-151903 Facebook.jpg",,"Drugs, slavery and other historical information about Bali.",,
"Book Bali's Silent Crisis Desire Tragedy and Transition","Bali's Silent Crisis Desire Tragedy and Transition",20221012T225614882Z419404.png,,"Bali's Silent Crisis Desire Tragedy and Transition",,
"Book Bali, Ancient Rites in the Digital Age","Bali, Ancient Rites in the Digital Age","Bali, Ancient Rites in the Digital Age.jpeg",,"Gorgeous photographs of Balinese rituals, many rarely seen by outsiders.",,
"Book Bali, godsdienst en ceremoniën","Bali, godsdienst en ceremoniën",20221116T083712806Z143816.jpg,,"Photography book of Bali",,
"Book Bali. wave. ghost.","Bali. wave. ghost.","Bali Wave Ghost.jpg",,"A personal journey reveals a deeper understanding of Bali.",,
"Book Bali: An Open Fortress 1995-2005","Bali: An Open Fortress 1995-2005","Open fortress.jpg",,"The book investigates the effects of decentralization and democratization on Balinese politics.",,
"Book Bali: Atlas Kebudajaan: Cults and Customs: Cultuurgeschiedenis in Beeld","Bali: Atlas Kebudajaan: Cults and Customs: Cultuurgeschiedenis in Beeld",20221115T055442537Z985091.jpg,,"Photography book of Bali",,
"Book Bali: Further studies in Life, Thought and Ritual","Bali: Further studies in Life, Thought and Ritual","Screenshot 20190807-092814 Google-01.jpeg",,"A collection of essays on Balinese people, customs, and agricultural practices.",,
"Book Bali: Heaven and Hell","Bali: Heaven and Hell","Bali heaven and hell.jpg",,"How Bali transformed from a besieged peasant colony to booming tourist mecca.",,
"Book Bali: Rangda and Barong","Bali: Rangda and Barong","Barong Rangda Belo.jpg",,"Rangda and Barong rituals and customs.",,
"Book Bali: Sacred and Secret","Bali: Sacred and Secret","Bali sacred and secret.png",,"This coffee table with gorgeous photos explores daily life and sacred rituals.",,
"Book Bali: Sekala & Niskala: Essays on Religion, Ritual, and Art Paperback","Bali: Sekala & Niskala: Essays on Religion, Ritual, and Art Paperback",,,,,
"Book Bali: Studies in Life, Thought and Ritual","Bali: Studies in Life, Thought and Ritual","Life thought ritual.png",,"Studies on Life, Thought and Ritual.","Studi tentang Kehidupan, Pikiran, dan Ritual",
"Book Bali: Temple Festival","Bali: Temple Festival","Bali temple festival Belo.png",,"Detailed description of odalan (temple festival)",,
"Book Balians: Traditional Healers of Bali","Balians: Traditional Healers of Bali","41361VPTWEL. AC SY780 .jpg",,"Healers, called Balians, discusses their healing practices.",,
"Book Baliisme: Kearifan Tradisi Bali Menghadapi Banjir Besar 2020","Baliisme: Kearifan Tradisi Bali Menghadapi Banjir Besar 2020",Baliisme.jpg,,"The wisdom of Balinese traditions facing global trade in 2020.","Kearifan tradisi Bali menghadapi perdagangan global in 2020",
"Book Balilicious",Balilicious,"Becky Wicks.jpg",,"A satire of 'finding yourself' in Bali",,
"Book Balinese Art Treasures of the 1940s","Balinese Art Treasures of the 1940s",Balinese+Art+Treasures+of+the+1940s+by+Francine+Brinkgreve+David+J.jpg,,"This beautifully illustrated book presents a unique collection of modern Balinese art from the 1940s",,
"Book Balinese Art: Paintings and Drawings of Bali 1800 - 2010","Balinese Art: Paintings and Drawings of Bali 1800 - 2010","Balinese Art Vickers.jpg",,"Balinese Art is the first comprehensive survey of Balinese painting from its origins in the traditional Balinese village to modern times,",,
"Book Balinese Character. A Photographic Analysis.","Balinese Character. A Photographic Analysis.",20221115T051559235Z130171.jpg,,"Analysis of the character of the Balinese.",,
"Book Balinese Children's Drawings","Balinese Children's Drawings","20160803 213155.jpg",,"Essay on art by Balinese children.","Esai tentang seni oleh anak-anak Bali",
"Book Balinese Dance, Drama & Music: A Guide to the Performing Arts of Bali","Balinese Dance, Drama & Music - A Guide to the Performing Arts of Bali","Balinese dance, drama music - Dibia Ballinger cover.jpg",,"Balinese Dance, Drama & Music is a lavishly illustrated introduction to Bali's celebrated performance arts.",,
"Book Balinese Gamelan Music","Balinese Gamelan Music","Balines Gamelan Music - Michael Tenzer.JPG",,"An introduction to many types of Balinese gamelan ensembles, each with its own established tradition, repertoire and context.",,
"Book Balinese Keris. Metal, Masculinity, Magic","Balinese Keris.  Metal, Masculinity, Magic",14043cover.jpg,,"This book encapsulates major aspects of Balinese keris from their manufacturing to their gender and spiritual dimensions.",,
"Book Balinese Masks - Spirits of an Ancient Drama","Balinese Masks - Spirits of an Ancient Drama","Balinese masks Judy.jpg",,"An introduction to Balinese masks.",,
"Book Balinese Painting and Sculpture","Balinese Painting and Sculpture","Balinese painting Vickers.jpg",,"A beautifully photographed book of Balinese Painting and Sculpture.",,
"Book Balinese Paintings","Balinese Paintings","Balinese Paintings.jpg",,"Kinds of paintings in Bali","Macam-macam lukisan di Bali","Soroh-soroh lukisan ring Bali"
"Book Balinese Textiles","Balinese Textiles","35123503 10214013013171718 4885902324314144768 n.jpg",,"Significance of textile in Bali","Peran tekstil di Bali","Pentingne tesktil ring Bali"
"Book Balinese Traditional Paintings","Balinese Traditional Paintings",20220224T081511618Z059327.jpg,,"Explanation of traditional Balinese paintings","Penjelasan tentang lukisan tradisional Bali",
"Book Balinese Worlds","Balinese Worlds","Balinese Worlds.jpg",,"Anthropological book about North Bali","Buku antropologi tentang Bali utara","Buku antropologi indik Bali Kaja"
"Book Barong Brutuk: Penjaga Jiwa dari Tanah Bali Kuno","Barong Brutuk: Penjaga Jiwa dari Tanah Bali Kuno","Depan copy.jpg",,"A book about Barong Brutuk, an ancient sacred dance in Terunyan","Buku tentang Barong Brutuk, tari sakral kuno di Terunyan","Buku indik Barong Brutuk, sesolahan sakral saking Terunyan"
"Book basa basi bali","Basa Basi Bali",Basabasibali.jpg,,"Clarification of ""small talk"" in the Balinese language",,
"Book Basa-basi tentang Hindu","Basa-basi tentang Hindu",20230317T072028135Z908906.png,,,"Basa-basi tentang Hindu",
"Book Basita Parihasa","Basita Parihasa","Basita parihasa BASAbali Wiki.jpg",,"A reference book about Balinese proverbs and figure of speech","Buku referensi peribahasa dan kiasan Bali","Buku referensi paribasa tur basa basita Bali"
"Book Batuan, Bali Paintings","Batuan, Bali Paintings",20221114T065617550Z234567.jpg,,"Collection of Batuan paintings",,
"Book Batur: Jantung Peradaban Air Bali","Batur: Jantung Peradaban Air Bali","Batur (wisnu press).jpg",,"About mount Batur as the heart of Bali's water civilization",,
