Page,Title,Image,Question,popup,popupid,popupban
"Environmental Initiative Bank Sampah Kumara Indah","Bank Sampah Kumara Indah",20221114T060434214Z307473.jpg,,,,
"Environmental Initiative Bank Sampah Legian Aksi Nyata","Bank Sampah Legian Aksi Nyata",Jigufugv.PNG,,"Waste bank activities at legian village","Kegiatan bank sapah di Desa Legian","Parikrama bank sampah ring Desa Legian"
"Environmental Initiative Bank Sampah Liantari Rahayu","Bank Sampah Liantari Rahayu",20220622T070822201Z002730.jpg,,"Waste bank in Tampaksiring","Bank sampah di Tampaksiring","Bank sampah ring Tampaksiring"
"Environmental Initiative Bank Sampah Luhu Bungkak Lestari","Bank Sampah Luhu Bungkak Lestari",20231030T162714621Z231050.png,,,"Bank sampah di Tanjung Bungkak Denpasar",
"Environmental Initiative Bank Sampah Luhu Pertiwi","Bank Sampah Luhu Pertiwi",20220531T044650688Z837941.jpg,,"Waste bank in tabanan","Bank sampah di tabanan","Bank sampah ring tabanan"
"Environmental Initiative Bank Sampah Luhu Wijaya Kesuma","Bank Sampah Luhu Wijaya Kesuma",Logowkbs.jpeg,,"Waste bank activities at abianbase village gianyar","Kegiatan bank sampah di desa abianbase gianyar","Parikrama bank sampah ring desa abianbase gianyar"
"Environmental Initiative Bank Sampah Marga Pertiwi Lestari","Bank Sampah Marga Pertiwi Lestari",Mpl.jpg,,"Central waste bank at Tabanan Regency","Bank sampah induk di Kabupaten Tabanan","Bank Sampah induk ring Kabupaten Tabanan"
"Environmental Initiative Bank Sampah Mawang Resik Lestari","Bank Sampah Mawang Resik Lestari",20220622T072141449Z223415.jpg,,"Waste bank at Banjar Mawang Kaja, Ubud","Bank Sampah di Banjar Mawang Kaja, Ubud","Bank Sampah ring Banjar Mawang Kaja, Ubud"
"Environmental Initiative Bank Sampah Medewi","Bank Sampah Medewi",20230726T215225057Z420156.jpg,,"Waste bank at Medewi Village Jembrana","Bank sampah di Desa Medewi, Jembrana","Bank Sampah ring Desa MEdewi Jembrana"
"Environmental Initiative Bank Sampah Melati Asri","Bank Sampah Melati Asri",20220826T041444874Z576759.jpg,,,"Bank sampah di Desa Tegal Harum Denapasar",
"Environmental Initiative Bank Sampah Mentigi","Bank Sampah Mentigi",20220411T052002951Z199553.jpg,,"Carrying out waste bank at Mentigi Nusa Penida","Melaksanakan kegiatan bank sampah di Dusun Mentigi Nusa Penida","Ngelaksanayang pemargi bank sampah ring dusun mentigi, nusa penida"
"Environmental Initiative Bank Sampah Mukti Cempaka Asri Singapadu","Bank Sampah Mukti Cempaka Asri Singapadu",20230412T205242063Z399098.jpg,,"Waste bank activities in Singapadu village","Kegiatan bank sampah di desa singapadu","Bank sampah ring desa singapadu"
"Environmental Initiative Bank Sampah Nyuh Kuning Lestari","Bank Sampah Nyuh Kuning Lestari",20230318T023304076Z631638.jpg,,"Waste bank at nyuh kuning ubud","Bank sampah di banjar nyuh kuning Ubud","Bank sampah ring banjar nyuh kuning ubud"
"Environmental Initiative Bank Sampah Paku Sari","Bank Sampah Paku Sari",Logopakusaribbw.jpg,,"Waste BAnk Activities at Jukut Paku Ubud","Kegiatan Bank Sampah di Banjar Jukut Paku Ubud","Parikrama Bank Sampah ring Banjar Jukut Paku Ubud"
"Environmental Initiative Bank Sampah Payogan Asri Lestari","Bank Sampah Payogan Asri Lestari",Payogan.jpg,,"Waste Bank Activities at Payogan Ubud","Aktivitas Bank sampah ring Payogan Ubud","Parikrama Bank Sampah ring Payogan Ubud"
"Environmental Initiative Bank Sampah Penestanan Asri","Bank Sampah Penestanan Asri",20220920T051133110Z053961.jpg,,,,
