Page,Title,Image,Question,popup,popupid,popupban
"Place Gegelang",Gegelang,Gegelan.jpg,,"Gegelang, a village in Manggis, Karangasem","Gegelang, desa di Manggis, Karangasem","Gegelang, pradesa ring Manggis,Karangasem"
"Place Place Genah Nglungsur Toya Ring Desa Padangkerta","Genah Nglungsur Toya Ring Desa Padangkerta",20220416T060601819Z009736.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place Genah Olah-Raga di Pedungan","Genah Olah-Raga di Pedungan",20220430T000106451Z915634.jpeg,"What policies should the government enact to improve problems in your village?",,,
"Place Gesing",Gesing,"Logo desa Gesing.jpg",,"Gesing Village, Buleleng Regency","Desa Gesing Kabupaten Buleleng","Desa Gesing Kabupaten Buleleng"
"Place Gianyar",Gianyar,Gianyar1.jpg,,"One of the districts in Bali","Salah satu kabupaten di Bali","Silih tunggil kabupaten ring Bali"
"Place Gili Batutiga/Gili Mimpang","Gili Batutiga/Gili Mimpang",Gili-Mimpang-Padangbai.jpg,,"Located in Amuk Bay between Padangbai and Candidasa.","Terletak di Amuk Bay antara Padangbai dan Candidasa.","Magenah ring Amuk Bay, ring pantaraning Padang Bai miwah Candi Dasa."
"Place Gili Putih Sumberkima","Gili Putih Sumberkima","Gili Putih Sumberkima.jpg",,"Located in Sumberkima Gerokgak Village, Buleleng, Bali","Berada di Desa Sumberkima Gerokgak, Buleleng, Bali","Magenah ring Desa Sumberkima Gerogak, Buleleng, Bali"
"Place Gilimanuk",Gilimanuk,Gilimanuk.jpg,,"Gilimanuk Village is located in Melaya District, Jembrana Regency, Bali Province","Kelurahan Gilimanuk terletak di Kecamatan Melaya, Kabupaten Jembrana, Provinsi Bali","Kelurahan Gilimanuk magenah ring Kecamatan Melaya, Kabupaten Jembrana, Provinsi Bali"
"Place Gigit",Gitgit,Gigit1979.jpg,,"Waterfalls in north Bali","Air terjun di Bali utara","Gerobogan ring Denbukit"
"Place Goa Gajah","Goa Gajah","Goa Gajah.jpg",,"Goa Gajah used to be called Lwa Gajah during the Balinese Kingdom when it was still separated from Majapahi","Goa Gajah dulu disebut Lwa Gajah pada masa Kerajaan Bali ketika masih berpisah dengan Majapahit","Goa Gajah dumun kabawos Lwa Gajah duk Kadatuan Baliné kantun palas saking Majapahit"
"Place Goa Lawah","Goa Lawah",20220417T085020536Z987806.jpg,,"Located in Pesinggahan Village, Dawan District, Klungkung","Pura yang terkenal dengan gua dan kelelawarnya.","Magenah ring Desa Pesinggahan, Kecamatan Dawan, Klungkung"
"Place Gunung Abang","Gunung Abang","Gunung Abang.jpg",,"The third highest peak in Bali","Puncak tertinggi ketiga di Bali","Pucak sane tegehnyane keping tiga ring Bali"
"Place Gunung Agung","Gunung Agung","Gunung Agung.jpg",,"The highest mountain in Bali","Gunung tertinggi di Bali","Gunung sane paling tegeh ring Bali"
"Place Gunung Batukaru","Gunung Batukaru","Gunung Batukaru.jpg",,"Bali's second highest mountain","Gunung tertinggih kedua di Bali","Gunung pinih tegeh kaping kalih ring Bali"
"Place Gunung Batur","Gunung Batur","Gunung Batur.jpg",,"A mountain caldera with a big lake","Gunung kaldera dengan danau besar","Gunung makawah madaging danu ageng"
"Place Gunung Kawi","Gunung Kawi","Gunung Kawi.jpg",,"Gunung Kawi temple","Pura Gunung Kawi",
"Place Gunung Lesung","Gunung Lesung","Gunung Lesung.jpg",,"A dead volcano on the bank of Lake Tamblingan","Gunungapi nonaktif di tepi Danau Tamblingan","Gunungapi sane nenten aktif ring panepi Danu Tamblingan"
"Place Gunung Pohen","Gunung Pohen","Gunung Pohen.jpg",,"The sixth highest mountains in Bali","Gunung tertinggi keenam di Bali","Gunung pinih tegeh nomer nem ring Bali"
"Place Gunung Sangiyang","Gunung Sanghyang","Gunung Sanghyang.jpg",,"A mountain famous of Nagapuspa flower myth","Gunung yang terkenal dengan mitos bunga Nagapuspa","Gunung sane kaloktah antuk mitos sekar Nagapuspa"
"Place Gunung Tapak","Gunung Tapak",20220508T091326836Z487057.jpg,,"A mountain with sour holy water","Gunung dengan air suci yang terasa asam","Gunung sane ngamedalang tirta masem"
"Place Gunungbau Kintamani","Gunungbau Kintamani",20220409T070802059Z711386.jpg,,"The village started from a place called Gunung Baru which gradually became Gunungbau.","Desa berawal dari sebuah tempat bernama Gunung Baru yang kelama-lamaan menjadi Gunungbau.",
"Place Harmoni Pertanian lan Pariwisata ring Desa Bakas","Harmoni Pertanian lan Pariwisata ring Desa Bakas",20220416T065538686Z595515.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place Hubud",Hubud,Hubud.jpg,,,,
"Place Inna Bali Heritage Hotel","Inna Bali Heritage Hotel",20220425T102855681Z317640.jpg,,"The oldest hotel in Bali","Hotel pertama di Bali","Hotel pinih kapertama ring Bali"
"Place Jalan Rusak Saking Desa Gunaksa","Jalan Rusak Saking Desa Gunaksa",20220421T030923159Z000155.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place Jalan jalan kapeken Gianyar serasa mall","Jalan jalan ka peken Gianyar serasa mall",20220422T124024367Z039182.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place Jalan rusak desa petang, sekarmuti","Jalan rusak desa petang, sekarmuti",20220421T031057104Z308987.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place Jasri",Jasri,"FB IMG 1619192549465.jpg",,,,
"Place Java",Java,Java.jpg,,,,
