Page,Title,Image,Question,popup,popupid,popupban
"Intercultural ""Be One in Difference""","""Be One in Difference""",20230216T122025011Z812099.jpg,"What can we do to maintain religious harmony?",,,"Manunggal Ing Kabhinekan (Menjadi Satu dalam Perbedaan)"
"Intercultural ""Ge-Gambelan"" as a Guide to Religious Life Towards Unity in Differences","""Ge-Gambelan"" as a Guide to Religious Life Towards Unity in Differences",,,,,
"Intercultural -",-,,,,,
"Intercultural .",".toleranc for religious harmony",20230215T135852122Z401350.jpg,"What can we do to maintain religious harmony?",,,
"Intercultural 5 Way","5 Way","5 Jalan.jpg",,,,
"Intercultural a difference that shades the world","A DIfference That Shades the World","2 (2).png",,"Perbedaan yang menjadi penerang dunia",,
"Intercultural A Friendship & Tolerance","A Friendship & Tolerance",1607935358267-01.jpeg,,"Persahabatan lintas agama",,
"Intercultural A Friendship & tolerance","A Friendship & tolerance",20240218T052124483Z358696.jpg,"What can we do to maintain religious harmony?","Tolerance and harmony between religious communities are like two sides of a coin that cannot be separated from one another. Tolerance between religious communities is reflected in actions or deeds that show people respect, respect, help, love, and others.",,"Toleransi sane becik punika mangda presida kerukunan sareng umat beragama sane tiosan. Irage sareng sami mangda eling ring kawentenan iraga sane matiosan mangda prasida sagilik sagulu"
"Intercultural A Sincere Heart Creates Religious Harmony","A Sincere Heart Creates Religious Harmony",20230203T174340877Z823203.jpg,"What can we do to maintain religious harmony?",,,
"Intercultural ADVAYA",ADVAYA,20240218T052841769Z449368.jpg,"What can we do to maintain religious harmony?",,,
"Intercultural ARMONIA COMICS: EDUCATIONAL COMICS FOR GROWING PUBLIC AWARENESS IN INTER-FAITH TOLENRANCE IN BALI","ARMONIA COMICS: EDUCATIONAL COMICS FOR GROWING PUBLIC AWARENESS IN INTER-FAITH TOLENRANCE IN BALI",20230216T152523640Z117650.jpeg,"What can we do to maintain religious harmony?","Armonia Comics for growing public awareness in inter-faith tolerance in Bali.","Komik Armonia sebagai solusi alternatif untuk meningkatkan kesadaran akan toleransi antar umat beragama demi menekan angka diskriminasi kepercayaan.","Komik Armonia anggen ngupapira pikayun krama sajeroning toleransi ring Bali."
"Intercultural ASAH, ASIH, ASUH","ASAH, ASIH, ASUH",20230228T015214303Z543698.jpg,"What can we do to maintain religious harmony?",,"Mari saling mengasihi dan menjaga satu sama lain agar rukun beragama","Ngiring saling asah, asih, asuh mangda adung maagama"
"Intercultural Adung",Adung,20240218T054632879Z858335.jpg,"What can we do to maintain religious harmony?",,,Slogan
"Intercultural Adung Luung","Adung Luung",20240218T054827544Z848332.jpg,"What can we do to maintain religious harmony?",,,
"Intercultural Application of the Tat Twam Asi Concept to create inter-religious harmony","Application of the Tat Twam Asi Concept to create inter-religious harmony",,,,,
"Intercultural Asah, Asih, Asuh.","Asah, Asih, Asuh.",20230212T060147141Z072065.jpeg,"What can we do to maintain religious harmony?","Asah, Asih, Asuh : Religious Harmony in the Concept of Tri Hita Karana (Parahyangan, Pawongan and Palemahan)","ASAH, ASIH, ASUH : KERUKUNAN BERAGAMA DALAM KONSEP TRI HITA KARANA (Parahyangan, Pawongan lan Palemahan))","Asah, Asih, Asuh : Adung Maagama manut ring Tri Hita Karana (Parahyangan, Pawongan dan Palemahan)"
"Intercultural Attitudes Between Religious Communities in Indonesia in the Modern Era","Attitudes Between Religious Communities in Indonesia in the Modern Era",20230214T080313570Z408122.png,"What can we do to maintain religious harmony?",,,
"Intercultural BALI ISLAND","BALI ISLAND",,"What can we do to maintain religious harmony?",,,
"Intercultural BHINEKA TUNGGAL IKA","BHINEKA TUNGGAL IKA",20230211T083123940Z886038.jpeg,,,,
"Intercultural BHINNEKA",BHINNEKA,,"What can we do to maintain religious harmony?",,,
"Intercultural Balinese",Balinese,20230215T003357468Z130464.jpeg,,,,
"Intercultural Balinese Tolerance","Balinese Tolerance",20230215T233254773Z825661.jpg,"What can we do to maintain religious harmony?","Tolerance in Bali",,
"Intercultural Best Buddie","Best Buddie","Gambar video.jpeg",,"Pertemanan Tanpa Memandang Perbedaan Latar Belakang",,
"Intercultural Bhina tejaning bhuana","Bhina tejaning bhuana",,"What can we do to maintain religious harmony?",,,
"Intercultural Bhineka Tunggal Ika","Bhineka Tunggal Ika","Bhineka Tunggal Ika1.jpg",,"Generasi Muda Menjaga Keutuhan NKRI",,
"Intercultural Bhineka Tunggal Ika is the basis for religious differences in Indonesia","Bhineka Tunggal Ika is the basis for religious differences in Indonesia",,"What can we do to maintain religious harmony?",,,
"Intercultural Brotherhood",Brotherhood,,"What can we do to maintain religious harmony?",,,
"Intercultural Build harmony with Tri Hita Karana","Build harmony with Tri Hita Karana",,"What can we do to maintain religious harmony?",,,
"Intercultural Building Harmony In Diversity","Building Harmony In Diversity",20230213T011514605Z679751.jpg,,,,
"Intercultural Building Harmony in Diversity","Building Harmony in Diversity",20230213T010524285Z631535.jpg,,,,
"Intercultural Building Religious Harmony","Building Religious Harmony",20230216T113630737Z332271.jpeg,"What can we do to maintain religious harmony?",,,
"Intercultural Building Strong Tolerance Makes Religion Great","Building Strong Tolerance Makes Religion Great",20230204T150851816Z924862.jpeg,"What can we do to maintain religious harmony?",,,
"Intercultural Buildings That Show The Characteristics of Religious Tolerance In Indonesia","Buildings That Show The Characteristics of Religious Tolerance In Indonesia",,"What can we do to maintain religious harmony?",,,
"Intercultural CREATING INTERRELIGIOUS HARM IN THE COMMUNITY","CREATING INTERRELIGIOUS HARM IN THE COMMUNITY",,,,,
"Intercultural Capability of the A3 Trilogy (Asah, Asih, Asuh) in responding to diversity in Indonesia.","Capability of the A3 Trilogy (Asah, Asih, Asuh) in responding to diversity in Indonesia.",,"What can we do to maintain religious harmony?",,,
"Intercultural Caring For Religiois Harmony In Indonesia","Caring For Religiois Harmony In Indonesia",,,,,
"Intercultural Caring for Religious Harmony","Caring for Religious Harmony",,,,,
"Intercultural Caring for religious harmony","Caring for religious harmony",,,,"Merawat kerukunan umat beragama demi mempererat persatuan dan kesatuan",
"Intercultural Creating a sense of tolerance to be able to respect each other between communities","Creating a sense of tolerance to be able to respect each other between communities",20230209T033702068Z671700.jpg,"What can we do to maintain religious harmony?",,,
"Intercultural Creating harmony between religious communities in society","Creating harmony between religious communities in society",,,,,
"Intercultural Cultivating harmony between religious","Cultivating harmony between religious",20230216T085713280Z926509.jpg,"What can we do to maintain religious harmony?",,,
"Intercultural DIFFERENT BUT STILL ONE","DIFFERENT BUT STILL ONE",20230203T212753889Z299468.jpeg,"What can we do to maintain religious harmony?","Even though we have different beliefs, we must stick together","Walaupun kita berbeda keyakinan akan tapi harus tetap bersatu","Yadiastun iraga mabeda agama nanging tetep masikian"
"Intercultural Dharmaning Kerukunan Antarumat Beragama","Dharmaning Kerukunan Antarumat Beragama",20230216T150305281Z488311.jpeg,"What can we do to maintain religious harmony?",,,"Ngalaksanayang Dharma Agama lan Menjaga Kerukunan Antarumat"
"Intercultural Dialog Box About Bhineka Tunggal Ika","Dialog Box About Bhineka Tunggal Ika",20230216T134130645Z973512.jpg,"What can we do to maintain religious harmony?",,"Ilmu teknologi berupa kotak dialog otomatis, sepatutnya dipelajari kemudian dimanfaatkan untuk mencegah perpecahan, mencegah ujaran kebencian atau isu SARA yang merebak di media sosial",
"Intercultural Differences Are Beautiful","Differences Are Beautiful","Perbedaan Itu Indah.jpg",,"Berbeda Namun Tetap Bersaudara",,
"Intercultural Differences Are Not a Barrier to Making Friends","Differences Are Not a Barrier to Making Friends","1607867276833 767119054.jpg",,"Tidak Ada yang Namanya Mayoritas dan Minoritas",,
"Intercultural Differences are a source of tolerance","Differences are a source of tolerance",,,,,
"Intercultural Differences as Knowledge","Differences as Knowledge",20230214T141000554Z127778.jpg,"What can we do to maintain religious harmony?",,,
"Intercultural Different is Beautiful, Bhinneka Tunggal Ika Unites","Different is Beautiful, Bhinneka Tunggal Ika Unites",20230216T140711913Z128363.jpg,"What can we do to maintain religious harmony?","This difference is not a reason to question the beliefs of every human being, but there is a difference so that humans can complement one another.","Perbedaan itu bukanlah sebuah alasan untuk mempermasalahkan keyakinan setiap manusia, tetapi adanya perbedaan agar manusia itu hidup saling melengkapi satu sama lain.","Pabinayan punika nénten patut kadadosang wicara indik sradha bakti suang-suang jadma, nanging kawénten pabinayan punika sujatiné mangda iraga dados jadma prasida saling negepin sareng sané lianan."
"Intercultural Diffrent World","Diffrent World","Indah sari.jpg",,"Wanita dan Keberagaman di Indonesia",,
"Intercultural Diverse is Cool!","Diverse are Cool","Tusing beda, tusing seru.png",,"Ngga Beda, Ngga Seru!",,
"Intercultural Diversity As a Means Of Strengthening Life","Diversity As a Means Of Strengthening Life","WhatsApp Image 2020-12-13 at 08.29.39.jpeg",,"Keanekaragaman Sebagai Sarana Untuk Mempererat Kehidupan",,
"Intercultural Diversity Harmony in Indonesia","Diversity Harmony in Indonesia",20230213T013219885Z936992.jpg,,,,
"Intercultural Diversity Is a Vehicle For Increasing Tolerance","Diversity Is a Vehicle For Increasing Tolerance",,"What can we do to maintain religious harmony?",,,
