Page,Title,Image,Question,popup,popupid,popupban
"Biography of Ketut Bimbo -","Ketut Bimbo",Bimbo.jpg,,"Pop singer focusing on social criticism","Penyanyi pop yang fokus pada kritik sosial",
"Biography of Ketut Endrawan -","Ketut Endrawan",2-en.jpg,,"Figurative painter, mixing inner anxiety and social turmoil","Pelukis figuratif, mencampurkan kecemasan batin dan gejolak sosial",
"Biography of Ketut Geledih -","Ketut Geledih",20230330T103922047Z412212.jpg,,,"Ketut Geledih, pematung dari Desa Mas, Ubud",
"Biography of Ketut Ika Inggas Ika","Ketut Ika Inggas",Ika3.jpg,,"Broadcaster, independent journalist, Indonesian language and cultural expert","Penyiar, jurnalis independen, pakar bahasa dan budaya Indonesia",
"Biography of Ketut Kaprus Jaya Kaprus","Ketut Kaprus Jaya",20220701T083252539Z326559.jpg,,"Contemporary Artist. Abstract Intuitive painter and sculptor.","Seniman Pelukis",
"Biography of Ketut Madra","Ketut Madra","Ketut madra.jpg",,"Primarily a painter, but also as a dancer, musician, and community leader","Terutama sebagai pelukis, tetapi juga sebagai penari, musisi, dan tokoh masyarakat",
"Biography of Ketut Mastrum -","Ketut Mastrum",20231006T135156453Z914954.jpg,,,"Pelukis dari Tabanan, Bali.",
"Biography of Ketut Muja -","Ketut Muja",20220505T114850297Z029743.jpg,,,"Maestro patung dari Bali",
"Biography of Ketut Muliartha, RM Ketut Muliartha, RM","Ketut Muliartha, RM",20220716T053025341Z633274.jpg,,,"LPD; akuntansi",
"Biography of Ketut Putrayasa -","Ketut Putrayasa",Putra.jpg,,"Known for large public installations","Dikenal dengan instalasi publik yang besar",
"Biography of Ketut Rawiyasa -","Ketut Rawiyasa","Pak rawi-.jpg",,,"Pelatih bulutangkis",
"Biography of Ketut Rina -","Ketut Rina",20220811T122258838Z287219.jpg,,,"Seniman Tari Kecak",
"Biography of Ketut Rodja -","Ketut Rodja",20220526T063735506Z034970.jpg,,,"Master patung dari Desa Mas, Ubud",
"Biography of Ketut Sidia","Ketut Sidia","Ketut Sidia.jpeg",,"Independence hero","Pahlawan kemerdekaan",
"Biography of Ketut Sugiartha -","Ketut Sugiartha",20230413T084717241Z342289.jpg,,,"Ketut Sugiartha penulis produktif dari Bali.",
"Biography of Ketut Swardana","Ketut Swardana",20220220T224011227Z262148.jpg,,"Painter known for his creative expression",,
"Biography of Ketut Syahruwardi Abbas -","Ketut Syahruwardi Abbas",Abbas.jpg,,"Helps young poets in Jatijagat Poetry Village","Membantu penyair muda di Kampung Puisi Jatijagat",
"Biography of Ketut Teja Astawa -","Ketut Teja Astawa",Tejaa.jpg,,"Combines Kamasan wayang painting techniques with modern technique","Menggabungkan teknik melukis wayang Kamasan dengan teknik modern",
"Biography of Ketut Widia -","Ketut Widia",20230208T175635258Z888063.jpg,,,"Ketut Widia, pematung dari Mas, Ubud.",
"Biography of Ketut Widiyazid Soethama -","Ketut Widiyazid Soethama",Ketut.JPG,,"Founded the music group Gress Country","Mendirikan grup musik Gress Country",
"Biography of Ketut Yuliarsa","Ketut Yuliarsa",KetutYuliarsa.JPG,,"Writer and co-founder of Ganesha Bookshop and Books for Bali","Penulis dan salah satu pendiri Ganesha Bookshop and Books for Bali",
"Biography of Kevin Fairley","Kevin Fairley",Kevin.jpg,,,,
"Biography of Klaus D. Höhn -","Klaus D. Höhn",20230505T055712342Z973398.jpg,,,"Peneliti seni lukis Batuan, Bali.",
"Biography of Komang Adnyana","Komang Adnyana","1-komang adnyana.jpg",,"Biography of Komang Adnyana","Biography of Komang Adnyana","Biography of Komang Adnyana"
"Biography of Komang Ayu Cahya Dewi -","Komang Ayu Cahya Dewi","Komang ayu-.png",,"Badminton champion","Juara bulu tangkis",
"Biography of Komang Berata -","Komang Berata",20221029T072407737Z405531.jpg,,,"Sastrawan Bali Modern.",
"Biography of Komang Ira Puspitaningsih Ira","Komang Ira Puspitaningsih","1 ira.jpg",,"Award winning poet","Penyair pemenang penghargaan",
"Biography of Komang Pramana","Komang Pramana","Komang pramana.jpg",,"Expert photographer","Fotografer ahli",
"Biography of Kurniawan Adi Putra Iwan Curex","Kurniawan Adi Putra",20220324T071102396Z814649.jpg,,,"Aktivis teater",
"Biography of Leslie Anne Franklin","Leslie Anne Franklin",20220220T204958086Z083426.jpg,,"Founder of the ""Lost Bali"" facebook group",,
"Biography of Lilik Mulyadi -","Lilik Mulyadi","Lilik mulyadi-1.jpg",,"Poet and legal writer","Penyair dan penulis hukum",
"Biography of Lina Pratica Wijaya Lina PW","Lina Pratica Wijaya",20220707T114440996Z563905.jpg,,,"Penulis muda Bali.",
"Biography of Listya Wahyuni -","Listya Wahyuni",3-listya.jpg,,"Finalist for UOB Painting Of The Year (2013)","Finalis UOB Painting Of The Year (2013)",
"Biography of Louis Nagelkerke","Louis Nagelkerke",Louis4.jpg,,"Dutch painter who explores mysticism","Pelukis Belanda yang mendalami mistisisme",
"Biography of Louise Garrett Koke","Louise Garrett Koke","Louise Koke.jpg",,"American painter who opened the first hotel in Kuta","Pelukis Amerika yang membuka hotel pertama di Kuta",
"Biography of Luh Gede Gita Sangita Yasa Luh'De Gita","Luh Gede Gita Sangita Yasa",20221127T055713889Z997313.jpeg,,Painter,,
"Biography of Saras Dewi -","Luh Gede Saraswati Putri","1-saras dewi.jpg",,"Philosophy professor and environmental advocate","Profesor filsafat dan advokat lingkungan",
"Biography of Luh Ketut Suryani","Luh Ketut Suryani","Fellow-14818-Luh-Ketut Suryani-Indonesia.jpg",,"Advocate against pedophilia and is the founder of the Committee Against Sexual Abuse","Advokat melawan pedofilia dan merupakan pendiri Komite Melawan Pelecehan Seksual",
"Biography of Luh Mira Puspita Luh Mira Puspita","Luh Mira Puspita",20220520T165443800Z292343.jpg,,"Public Health",,
"Biography of Luh Putu Kirana Pratiwi Luh Putu Kirana Pratiwi","Luh Putu Kirana Pratiwi",20220206T083305003Z826048.jpg,,"Agriculture, eco-tourism, farmers",,
"Biography of Luh Yesi Candrika","Luh Yesi Candrika",Candrika.jpg,,"Luh Yesi Candrika","Luh Yesi Candrika","Luh Yesi Candrika"
"Biography of Luh Yesi Candrika, S.S.,M.Hum. Candra Kanti","Luh Yesi Candrika, S.S.,M.Hum.",20220714T025704470Z540742.jpg,,,,
"Biography of M Andika Dwi Putra, Rizki Pratama, Azri illyas Jono","M Andika Dwi Putra, Rizki Pratama, Azri illyas",20231127T060833377Z031524.jpg,,"Celebrate 17 August","Merayakan 17 Agustus","Ngelingang 17 Agustus"
"Biography of Made 'Kaek' Dharma Susila Made Kaek","Made 'Kaek' Dharma Susila",20230422T094046317Z414399.jpg,,"Biography of contemporary artist Made Kaek","Biografi seniman kontemporer Made Kaek",
"Biography of Made Adnyana Ole -","Made Adnyana Ole",1-ole.jpg,,"Manages Mahima Institute Indonesia","Mengelola Mahima Institute Indonesia",
"Biography of Made Agus Janardana Made Oplas","Made Agus Janardana",20230828T031821922Z046856.png,,"Creator of Wajah Plastik","Kreator Wajah Plastik","Pangardi Wajah Plastik"
"Biography of Made Aripta Wibawa -","Made Aripta Wibawa",1aripta.jpg,,"Co-founder of Association of Indonesian Writers, Poets and Authors (HP3N)","Salah satu pendiri Himpunan Penulis, Penyair dan Pengarang Indonesia (HP3N)",
"Biography of Made Astawa Dollar","Made Astawa",Dollar.jpg,,"Manages the Griya Santrian Gallery and the Cactus Art Gallery in Sanur","Mengelola Galeri Griya Santrian dan Galeri Seni Kaktus di Sanur","Made Astawa"
"Biography of Made Astika -","Made Astika",1-astika.jpg,,"Coordinator of the Indonesian Language and Literature Education Study Program","Koordinator Program Studi Pendidikan Bahasa dan Sastra Indonesia",
"Biography of Made Budhiana -","Made Budhiana","4 budi-.jpg",,"Painter who likes to play with lines and colors that are full of feelings","Pelukis yang suka bermain dengan garis dan warna yang penuh perasaan",
"Biography of Made Degur -","Made Degur",20221226T184008359Z794250.jpg,,,"Made Degur, pematung dari Guwang",
"Biography of Made Duatmika -","Made Duatmika",Duatmika.jpg,,"His works tend to present a social atmosphere that is dominated by bright colors","Karya-karyanya cenderung menyuguhkan suasana sosial yang didominasi warna-warna cerah",
"Biography of Made Edy Arudi -","Made Edy Arudi",1s.jpg,,"Poet and middle school teacher","Penyair dan guru sekolah menengah",
"Biography of Made Galung Wiratmaja -","Made Galung Wiratmaja",Galung.jpg,,"Combine abstract and figurative patterns with captivating color plays","Menggabungkan pola abstrak dan figuratif dengan permainan warna yang menawan",
"Biography of Made Gde Subha Karma Resen Made Gde Subha Karma Resen","Made Gde Subha Karma Resen","Pic Resen.jpeg",,"Expert in agrarian law, health law, and environmental law","Ahli hukum agraria, hukum kesehatan, dan hukum lingkungan",
"Biography of Made Gede Wiguna Valasara Made Valasara","Made Gede Wiguna Valasara",20221211T191149433Z517179.jpg,,,,
"Biography of Made Geremboeang -","Made Geremboeang",20220610T094935937Z997884.jpg,,,"Maestro patung dari Mas, Ubud.",
"Biography of Made Gunawan","Made Gunawan",Gunawan--.jpg,,"Painter with ecologist perspective","Pelukis dengan perspektif ekologi",
"Biography of Made Janur Yasa","Made Janur Yasa",I-Made-Janur-Yasa-CNN-Hero-2021.jpg,,"Top 10 CNN Heroes of 2021","Top 10 Pahlawan CNN tahun 2021",
"Biography of Made Karyana -","Made Karyana",Karyana-.jpg,,"Traditional Batuan style painter with contemporary themes","Pelukis tradisional gaya Batuan dengan tema kontemporer",
"Biography of Made Kenak Dwi Adnyana -","Made Kenak Dwi Adnyana",Kenak.jpg,,"His works tend to display abstractions of nature with distinctive coloring.","Karya-karyanya cenderung menampilkan abstraksi-abstraksi alam dengan pewarnaan yang khas.",
"Biography of Made Mantle Hood Made Mantle Hood","Made Mantle Hood","Made Mantle Hood.jpg",,"Ethnomusicology expert from a line of gamelan specialsits","Ethnomusicology expert from a line of gamelan specialists",
"Biography of Made Monog -","Made Monog",20220427T151717085Z602921.jpg,,,"Made Monog, pemeran Dirah dalam dramatari Calonarang.",
"Biography of Made Muliana Bayak","Made Muliana","S200 made.bayak.jpg",,"Painter who is an environmentalist activist","Pelukis yang merupakan aktivis lingkungan",
"Biography of Made Panti Geg -","Made Panti Geg",20230105T073101341Z835902.jpg,,,"Made Panti pematung dari Sanur",
"Biography of Made Rema -","Made Rema",20230228T131857822Z710709.jpg,,,"Made Rema, pematung dari Desa Mas, Ubud.",
"Biography of Made Sarjana -","Made Sarjana","made sarjana.jpg",,"Accomplished poet and elementary school teacher","Penyair berprestasi dan guru sekolah dasar",
"Biography of Made Somadita -","Made Somadita",20230625T062434372Z579141.jpeg,,,"Pelukis dari Tabanan, Bali",
"Biography of Made Sugianto -","Made Sugianto","Made sugianto.jpg",,"Founded Pustaka Expressio Publishing","Mendirikan Pustaka Expressio Publishing",
"Biography of Made Sukada -","Made Sukada",Sukada-.jpg,,"Former chairman of the Indonesian-Bali Artists Institute","Mantan ketua Institut Seniman Indonesia-Bali",
"Biography of Made Susanta Dwitanaya -","Made Susanta Dwitanaya",1-susanta.jpg,,"One of the authors of a series of art heritage books","Salah satu penulis dari serangkaian buku warisan seni",
"Biography of Made Taro","Made Taro","Made Taro.png",,"Expert storyteller and cultural activist","Pendongeng ahli dan aktivis budaya",
"Biography of Made Wianta -","Made Wianta",Wianta.jpg,,"Internationally recognized painter","Pelukis yang diakui secara internasional",
"Biography of Made Wiradana -","Made Wiradana",1-wira.jpg,,"Contemporary painter","Pelukis kontemporer",
"Biography of Mangku Jenggo -","Mangku Jenggo",20220228T112032088Z216312.jpg,,,"Pematung dari Karangasem, Bali",
"Biography of Mangku Mura -","Mangku Mura",20220210T070614170Z768142.jpg,,,"Maestro seni lukis Kamasan",
"Biography of Mangku Muriati","Mangku Muriati",Muriati--.jpg,,"Ritual leader and painter in the traditional classic Kamasan style","Pemimpin ritual dan pelukis dalam gaya tradisional Kamasan klasik",
"Biography of Manila Ayupijaya Manila Ayupijaya","Manila Ayupijaya",20230308T155313576Z320596.jpg,,,,
"Biography of Mantle Hood Mantle Hood","Mantle Hood","Mantle Hood.jpg",,"Known as the first Western scholar to study nonWestsern music","Dikenal sebagai sarjana Barat pertama yang mempelajari musik non-Barat",
"Biography of Margaret Coldiron Margaret Coldiron","Margaret Coldiron",20230123T150032853Z947333.jpg,,"Balinese topeng",,
"Biography of Margaret Mead","Margaret Mead",20221115T053142660Z363071.jpg,,Anthropologist,,
"Biography of Maria Matildis Banda -","Maria Matildis Banda",20230803T142715044Z628704.jpg,,,"Sastrawan dari NTT yang menetap di Bali.",
"Biography of Mario Blanco","Mario Blanco",MarioBlanco.jpg,,"Art collector and owner of the Blanco Museum",,
"Biography of Mark Hobart","Mark Hobart",Mark.jpg,,"Emeritus Professor of Critical Media and Cultural Studies at SOAS,",,
"Biography of Marko Randelovic Marko","Marko Randelovic","45874220 2244547039110192 5112135637822078976 n.jpg",,"British/Serbian filmmaker and photographer who has created poignant documentaries about Bali.","Pembuat film dan fotografer Inggris/Serbia yang telah membuat film dokumenter yang menyentuh tentang Bali.",
"Biography of Mary S. Zurbuchen","Mary S. Zurbuchen",Mz.JPG,,"Linguist and former Ford Foundation Director","Ahli bahasa dan mantan Direktur Ford Foundation",
"Biography of Mas Ruscitadewi","Mas Ruscitadewi",20230610T153530314Z959241.jpg,,"Langauge Pioneer","Pelopor Bahasa",
"Biography of Mediana Ayuning Putri Pradnyasasmitha -","Mediana Ayuning Putri Pradnyasasmitha",20220512T115720098Z865160.jpg,,,"Perupa perempuan",
"Biography of Meghan Pappenheim Meg","Meghan Pappenheim",Meg1.jpg,,"Co-Founder of The Yoga Barn, Director of The BaliSpirit Group & Executive Producer of The BaliSpirit Festival","Co-Founder The Yoga Barn, Direktur The BaliSpirit Group & Executive Producer The BaliSpirit Festival",
"Biography of Melati dan Isabel Wijsen -","Melati dan Isabel Wijsen",1-melati.jpg,,"Inspirational anti-plastic advocates","Pendukung anti-plastik yang menginspirasi",
"Biography of Made Wijaya Made Wijaya","Michael White (Made Wijaya)","Made Wijaya facebook.jpg",,"Landscape architect and cultural commentator","Arsitek lanskap dan komentator budaya",
"Biography of Muda Wijaya","Muda Wijaya","Muda wi.jpg",,"Award winning theater actor and poet","Aktor teater dan penyair pemenang penghargaan",
"Biography of NARYA ABHIMATA","NARYA ABHIMATA",20230706T113017021Z622767.jpg,,,,
"Biography of NDM Santi Diwyarthi NDM Santi Diwyarthi","NDM Santi Diwyarthi",20220819T153425900Z669527.jpg,,"Tourisms, hospitality, culture, management",,
"Biography of Nancy Tingley","Nancy Tingley",Nancy.jpg,,"Nancy Tingley","Nancy Tingley","Nancy Tingley"
"Biography of Ngakan Made Kasub Sidan","Ngakan Made Kasub Sidan","Ngakan kasub sidan.jpg",,"Biography of Ngakan Made Kasub Sidan","Biography of Ngakan Made Kasub Sidan","Biography of Ngakan Made Kasub Sidan"
"Biography of Ngurah Adil Widana -","Ngurah Adil Widana","Ngurah adil winata.jpg",,"General Election Commission official and writer","Pejabat dan penulis Komisi Pemilihan Umum",
"Biography of Ni Desak Putu Lambon -","Ni Desak Putu Lambon",20230315T141610558Z381937.jpg,,,"Ni Desak Putu Lambon, pelukis gaya Batuan.",
"Biography of Ni Gusti Raka Rasmi","Ni Gusti Raka Rasmi","Ni gusti raka rasmi.jpg",,"Dancer who performed in the US in the 1950s","Penari yang tampil di AS pada 1950-an",
"Biography of Ni Kadek Anggreni Anggreni","Ni Kadek Anggreni","WhatsApp Image 2021-03-06 at 2.16.23 PM.jpeg",,"Author of the book Trilingual Illustrated Dictionary","Penulis buku Kamus Bergambar Trilingual",
"Biography of Ni Kadek Diah Wulandari","Ni Kadek Diah Wulandari",20220714T010531809Z732224.jpg,,,,
"Biography of Ni Kadek Novi Sumariani -","Ni Kadek Novi Sumariani",1novi.jpg,,"Exibitor at Merdeka in Expressions at the Bali Cultural Park (2019)","Exibitor di Merdeka dalam Ekspresi di Taman Budaya Bali (2019)","Ni Kadek Novi Sumariani"
"Biography of Ni Kadek Yulia Puspasari -","Ni Kadek Yulia Puspasari",20230718T174835719Z581850.jpg,,,"Koreografer Bali.",
"Biography of Ni Kadék Widiasih","Ni Kadék Widiasih","Kadek Widiasih.jpg",,"Widya Pataka award winning poet","Penyair pemenang penghargaan Widya Pataka","Biography of Ni Kadék Widiasih"
"Biography of Ni Ketut Arini -","Ni Ketut Arini",1-arini.jpg,,"Seniman tari Bali","Ni Ketut Arini adalah maestro tari Bali.",
"Biography of Ni Ketut Reneng -","Ni Ketut Reneng",Reneng.jpg,,"Dancer and model for a Le Mayeur","Penari dan model untuk Le Mayeur",
"Biography of Ni Ketut Sari Adnyani Dr. Ni Ketut Sari Adnyani, S.Pd.,M.Hum","Ni Ketut Sari Adnyani",20220927T204600445Z232435.jpg,,"Law, Customary Law, Gender, Tourism",,
"Biography of Ni Ketut Sri Rahayuni Ni Ketut Sri Rahayuni","Ni Ketut Sri Rahayuni",20220726T223105860Z916602.jpg,,Gender,,
"Biography of Ni Ketut Sudiani -","Ni Ketut Sudiani",20220413T113703729Z116215.jpg,,,"Sastrawan dan wartawan",
"Biography of Ni Komang Ariani -","Ni Komang Ariani","1-ni komang 0.jpeg",,"First winner of the Femina Continuing Story Writing Competition","Juara 1 Femina Continuing Story Writing Competition",
"Biography of Ni Komang Atmi Kristiadewi","Ni Komang Atmi Kristiadewi","10945001 830170793722830 927411972423408011 n.jpg",,"Painter influenced by Japanese animation","Pelukis dipengaruhi oleh animasi Jepang",
"Biography of Ni Luh Gde Vony Dewi Sri Partani -","Ni Luh Gde Vony Dewi Sri Partani",K0.jpg,,"Painter and make up artist","Pelukis dan penata rias",
"Biography of Ni Luh Gede Fridayani -","Ni Luh Gede Fridayani",20230928T174549042Z343030.jpg,,"Pelukis dari Tabanan, Bali.",,
"Biography of Ni Luh Gede Widiyani -","Ni Luh Gede Widiyani",20231012T165642505Z640401.jpg,,,"Pelukis dari Tabanan, Bali.",
"Biography of Ni Luh Putu Wulan Dewi Saraswati","Ni Luh Putu Wulan Dewi Saraswati",Wulan.jpg,,"Teacher of Indonesian for foreign students","Guru bahasa Indonesia untuk siswa asing",
"Biography of Ni Luh Sutjiati Beratha Ni Luh Sutjiati Beratha","Ni Luh Sutjiati Beratha","Beratha pp.jpg",,"Linguist and language promoter","Ahli bahasa dan promotor bahasa",
"Biography of Ni Luh Wida Apriliani, S.Pd Nulus Asih","Ni Luh Wida Apriliani, S.Pd",20220713T035101280Z795055.jpg,,,,
"Biography of Ni Made Ayu Marthini, M.Sc.","Ni Made Ayu Marthini, M.Sc.",Made.jpg,,"One of Bali's top national officials","One of Bali's top national officials",
"Biography of Ni Made Budi Utami Budi","Ni Made Budi Utami",20220530T161528251Z933952.png,,,,
"Biography of Ni Made Darmi -","Ni Made Darmi",20221017T065603518Z013136.jpg,,,"Ni Made Darmi penari istana era Presiden Soekarno.",
"Biography of Ni Made Frischa Aswarini -","Ni Made Frischa Aswarini",Frischa.jpg,,"A writer and speaker at the 2013 Ubud Writers & Readers Festival","Penulis dan pembicara di Ubud Writers & Readers Festival 2013",
"Biography of Ni Made Jujul -","Ni Made Jujul",20220906T190017908Z198246.jpg,,,"Penari Bali yang meninggal di Paris",
"Biography of Ni Made Purnama Sari","Ni Made Purnama Sari",Purnama.jpg,,"Award winning short story writer","Penulis cerita pendek pemenang penghargaan",
"Biography of Ni Made Rai Sri Artini -","Ni Made Rai Sri Artini",Rai-sri-artini.-foto-e1517128049965.png,,"Poet who has published in Bali Post, Denpost, Pos Bali, Tatakala.co, and so on","Penyair yang pernah terbit di Bali Post, Denpost, Pos Bali, Tatakala.co, dan sebagainya",
"Biography of Ni Made Sri Andani -","Ni Made Sri Andani","2--andani sri.jpg",,"Writer for Kompasiana and Balebengong","Penulis Kompasiana dan Balebengong",
"Biography of Ni Made Sri Purnami -","Ni Made Sri Purnami",Kadek-Purnami.jpg,,"One of the initiators of the Ubud Writers & Readers Festival (UWRF)","Salah satu penggagas Ubud Writers & Readers Festival (UWRF)",
"Biography of Ni Made Suciarmi -","Ni Made Suciarmi",20221031T045738357Z941390.jpg,,,"Pelukis wayang Kamasan.",
"Biography of Ni Nengah Mega Risna Dewi -","Ni Nengah Mega Risna Dewi","1- I Nengah  Mega Risna Dewi.jpg",,"Young painter from Denpasar","Pelukis muda dari Denpasar",
"Biography of Ni Nengah Widiasih -","Ni Nengah Widiasih","069586000 1538898047-Ni-Nengah-Widiasih-dan-Perak-Womens-Up-to-41.00-kg-Asian-Para-Games-20181.jpg",,"Paralympic Silver Medalist in weightlifting","Peraih Medali Perak Paralimpiade dalam angkat besi",
"Biography of Ni Nyoman Polok Ni Pollok","Ni Nyoman Polok",Polok.jpg,,"Famous Legong Keraton dancer","Penari Legong Keraton yang terkenal",
"Biography of Ni Nyoman Sani","Ni Nyoman Sani",Sani-7.jpg,,"One of 100 Finalist of Philip Morris painting competition, 2000","Salah satu dari 100 Finalis kompetisi melukis Philip Morris, 2000",
"Biography of Ni Nyoman Srayamurtikanti Mang Sraya","Ni Nyoman Srayamurtikanti","WhatsApp Image 2021-11-02 at 11.21.20.jpeg",,"Gamelan musician and composer","Musisi dan komposer gamelan",
"Biography of Ni Nyoman Srayamurtikanti -","Ni Nyoman Srayamurtikanti",20220121T060058333Z364497.jpg,,,"Komposer gamelan Bali",
"Biography of Ni Nyoman Tjandri","Ni Nyoman Tjandri","Ni Nyoman tjandri dalang.jpg",,"One of the few female puppet masters in Indonesia","Salah satu dari sedikit dalang perempuan di Indonesia",
"Biography of Ni Nyoman uli Widya Kusuma wardani Ulik","Ni Nyoman uli Widya Kusuma wardani",20230209T012100180Z034644.jpg,,,,
"Biography of Ni Putu Apriani April Artison","Ni Putu Apriani",20220218T013915362Z401587.jpeg,,"Aktif dalam bidang kesastraan dan teater","Active in literature and theater",
"Biography of Ni Putu Ayu Suaningsih Ayus","Ni Putu Ayu Suaningsih",20231123T035806624Z023122.jpeg,,,,
"Biography of Ni Putu Citra Sasmita","Ni Putu Citra Sasmita",Citra.jpeg,,"Recipient of the Gold Award Winner in the 2017 UOB Painting of The Year","Penerima Gold Award Winner UOB Painting of The Year 2017",
"Biography of Ni Putu Desni Maheswari Putri Desni","Ni Putu Desni Maheswari Putri",20230509T070555078Z456504.jpeg,,,,
"Biography of Ni Putu Devy Gita Augustina -","Ni Putu Devy Gita Augustina",Devy.jpg,,"Elementary school teacher and member of the Kacak-Kicak Puppet Theater","Guru SD dan anggota Teater Wayang Kacak-Kicak",
"Biography of Ni Putu Mira Novianti Mira MM Astra","Ni Putu Mira Novianti",2-mira.jpg,,"Poetry writer","Penulis puisi",
"Biography of Ni Putu Putri Suastini -","Ni Putu Putri Suastini","Putri suastini.jpg",,"Award winning poet","Penyair pemenang penghargaan",
"Biography of Ni Putu Rastiti -","Ni Putu Rastiti","1 rastiti.jpg",,Nurse-poet,Perawat-penyair,
"Biography of Ni Putu Tirka Widanti Ni Putu Tirka Widanti","Ni Putu Tirka Widanti",20230425T181142809Z530750.jpg,,Lexicon,,
"Biography of Ni Putu Yuliana Jro Putu","Ni Putu Yuliana",3a-.jpg,,"A balian, a medium, who serves her community through the practice of traditional medicine,","Seorang dasaran, tapakan, balian ketakson, atau balian meluasin.","Wantah balian, nglantarang pamuwus niskala rauhing sakala"
"Biography of Ni Wayan Adnyani -","Ni Wayan Adnyani",20220202T122357180Z526160.jpg,,,"Guru dan penyair.",
"Biography of Ni Wayan Eka Pranita Dewi","Ni Wayan Eka Pranita Dewi","Pranita dewi.jpg",,"Award winning poet","Penyair pemenang penghargaan",
"Biography of Ni Wayan Idayati","Ni Wayan Idayati",Ida.jpg,,"Poet in the cultural space of Kompas Gramedia","Penyair dalam ruang budaya Kompas Gramedia",
"Biography of Murni Murni","Ni Wayan Murni",Murni-40DY.jpg,,"Pioneer of Balinese tourism","Pelopor pariwisata Bali",
"Biography of Ni Wayan Penawati -","Ni Wayan Penawati",20230921T165532922Z675273.jpeg,,,"Perupa perempuan di Bali.",
"Biography of Ni Wayan Swarniti Ni Wayan Swarniti","Ni Wayan Swarniti",20220120T071224529Z859480.jpg,,,,
"Biography of Ni luh Komang wahyuni Wahyuni","Ni luh Komang wahyuni",,,,,
"Biography of Nick Burgoyne","Nick Burgoyne",Nick.jpg.jpg,,"Photographer of everyday life in Bali","Fotografer kehidupan sehari-hari di Bali",
"Biography of Nigel Simmonds","Nigel Simmonds",Nigelbio.png,,"Writer and content creator",,
"Biography of Nur Wahida Idris -","Nur Wahida Idris","Nur wahida idris.jpg",,"Director of Akar Indonesia","Direktur Akar Indonesia",
"Biography of Nuryana Asmaudi SA -","Nuryana Asmaudi SA",Nuryana.jpg,,"Fostered literary appreciation activities for students","Membina kegiatan apresiasi sastra bagi siswa",
"Biography of Nyoman Butur Suantara ManButur","Nyoman Butur Suantara",20220706T114250369Z545824.jpg,,"Artist, Photographer and Environmental Conservator",,
"Biography of Nyoman Diwarupa -","Nyoman Diwarupa",1diwa-.jpg,,"Painter who is a member of Galang Kangin and Militanart","Pelukis yang tergabung dalam Galang Kangin dan Militanart",
"Biography of Nyoman Gunarsa -","Nyoman Gunarsa",1-gunarsa.jpg,,"Nyoman GunarsaOne of the founders of Sanggar Dewata and founder of Nyoman Gunarsa Balinese Classical Painting Museum","Salah satu pendiri Sanggar Dewata dan pendiri Museum Lukisan Klasik Bali Nyoman Gunarsa",
"Biography of Nyoman Manda","Nyoman Manda","Nyoman Manda.jpg",,"Biography of Nyoman Manda","Biography of Nyoman Manda","Biography of Nyoman Manda"
"Biography of Nyoman Mandra -","Nyoman Mandra",20220224T133029122Z817428.jpg,,,"Maestro seni lukis Kamasan",
"Biography of Nyoman Ngendon -","Nyoman Ngendon",Ngnedonportrait.jpg,,"Kamasan wayang style painter","Pelukis gaya wayang Kamasan",
"Biography of Nyoman Rasta Sindhu -","Nyoman Rasta Sindhu","Rasta Sindhu.png",,"Recipeint of the ""Dharma Kusuma Madya"" Award","Resep Penghargaan ""Dharma Kusuma Madya""",
"Biography of Nyoman Sujana Kenyem","Nyoman Sujana",4-kenyem.jpg,,"One of the founders of the Militant Arts community of artists","Salah satu pendiri komunitas seniman Militant Arts",
"Biography of Nyoman Sukaya Sukawati -","Nyoman Sukaya Sukawati","2 sukaya-.jpg",,"Writer of Seeking Heaven in the Bali Bombing","Penulis Mencari Surga di Bom Bali",
"Biography of Nyoman Suradnya","Nyoman Suradnya",Download-2.jpg,,"Encourates tourists to experience Ubud in a responsible way","Mendorong wisatawan untuk mengalami Ubud dengan cara yang bertanggung jawab",
"Biography of Nyoman Suraja -","Nyoman Suraja",20230202T185557164Z995043.jpg,,,"Pematung dari Desa Mas, Ubud",
"Biography of Nyoman Tingkat -","Nyoman Tingkat",Tingkat-2.jpg,,"Writer of ""Studying in the Footprint of Literature""","Penulis ""Belajar di Jejak Sastra""",
"Biography of Nyoman Tjokot -","Nyoman Tjokot",Cokot4.jpg,,"Unique style of sculpture/sculpture is often referred to as the ""Tjototisme"" school","Gaya patung/patung yang unik sering disebut sebagai aliran ""Tjoototisme""",
"Biography of Nyoman Wijaya","Nyoman Wijaya","301991 1837301192655 1766247863 n.jpg",,"Initiator of Pameran Kecantikan Exhibition","Pemrakarsa Pameran Kecantikan","Manggala Pameran Kecantikan"
"Biography of Nyoman Wirata -","Nyoman Wirata","Nyoman wirata.jpg",,"Winner of the Widya Pataka Award (2007) and Bali Jani Nugraha (2020)","Pemenang Penghargaan Widya Pataka (2007) dan Bali Jani Nugraha (2020)",
"Biography of P.L.Dronkers",P.L.Dronkers,20221115T061016441Z860303.jpg,,"Administrator and photographer",,
"Biography of PROF.DR.dr.I Nyoman Adiputra, M.O.H PFK I Nyoman Adiputra","PROF.DR.dr.I Nyoman Adiputra, M.O.H PFK",20220713T141740891Z006998.jpeg,,,,
