Page,Title,Image,Question,popup,popupid,popupban
"Book Tanaman Kelapa untuk Upakara","Tanaman Kelapa untuk Upakara",20230311T115723128Z806247.png,,,"Tanaman Kelapa untuk Upakara",
"Book Tanaman Upakara","Tanaman Upakara",20230317T041623984Z311436.png,,,"Tanaman Upakara",
"Book Tantra Jalan Pembebasan","Tantra Jalan Pembebasan",20220304T133436994Z278877.jpeg,,"This book describes the notion of Tantra as a manifestation of human expression to struggle to release the boundaries of instincts and tendencies of the mind, expand, and open new horizons from a physical, mental, and spiritual perspective.","Buku ini menguraikan tentang pengertian Tantra sebagai perwujudan dari ekspresi manusia untuk berjuang melepaskan batas-batas belenggu insting dan kecenderungan pikiran, memperluas, dan membuka cakrawala baru dalam hal fisik, mental, dan spiritual.","This book describes the notion of Tantra as a manifestation of human expression to struggle to release the boundaries of instincts and tendencies of the mind, expand, and open new horizons from a physical, mental, and spiritual perspective."
"Book Tari Baris Keraras, Ikon Cinta Lingkungan dari Mengwi","Tari Baris Keraras, Ikon Cinta Lingkungan dari Mengwi","Baris keraras BASAbali Wiki.jpg",,"The story behind Baris Keraras dance in Mengwi.","Cerita dibalik tari Baris Keraras di Mengwi.",
"Book Teknik Kepemanduan Wisatawan","Teknik Kepemanduan Wisatawan",20230413T143249796Z805345.png,,,"Teknik Kepemanduan Wisatawan",
"Book Teknik Memandu Wisata","Teknik Memandu Wisata",20230412T074354455Z178990.jpg,,,"Teknik Memandu Wisata",
"Book Teknologi Big Data","Teknologi Big Data",20230407T103449937Z114938.jpg,,,"Teknologi Big Data",
"Book Teknologi Dasar Otomotif Untuk SMK/MAK Kelas X","Teknologi Dasar Otomotif Untuk SMK/MAK Kelas X",20230411T161738931Z590249.png,,,"Teknologi Dasar Otomotif Untuk SMK/MAK Kelas X",
"Book Teman Minum Kopi","Teman Minum Kopi",20230307T062824417Z620897.png,,,"Teman Minum Kopi",
"Book Teori dan Praktik Membaca Sloka dan Puja Mantra","Teori dan Praktik Membaca Sloka dan Puja Mantra",20230823T063829440Z178985.jpg,,"Guide to Mantra Chants","Pedoman Merapalkan Mantra","Carane nguncarang mantra"
"Book Testing by windhu","Testing by windhu",20230823T035953567Z943471.jpg,,,,
"Book The Anthropological Romance of Bali 1597-1972","The Anthropological Romance of Bali 1597-1972","The anthropological romance of bali.jpg",,"Study of Balinese social and cultural dynamics.","Kajian dinamika sosial budaya Bali.",
"Book The Art and Culture of Bali","The Art and Culture of Bali","Art and culture.jpg",,"About the social, religious, and philosophic concepts in the lives of the Balinese as expressed in their paintings, temples, ritual offerings, music, dance, and dramatic arts.","Tentang konsep sosial, agama, dan filosofis dalam kehidupan masyarakat Bali yang diekspresikan dalam lukisan, candi, persembahan ritual, musik, tari, dan seni drama.",
"Book The Art and Culture of Bali 2nd edition","The Art and Culture of Bali 2nd edition","Art and culture 1987.jpg",,"About the social, religious, and philosophic concepts in the lives of the Balinese as expressed in their paintings, temples, ritual offerings, music, dance, and dramatic arts.","Tentang konsep sosial, agama, dan filosofis dalam kehidupan masyarakat Bali yang diekspresikan dalam lukisan, candi, persembahan ritual, musik, tari, dan seni drama.",
"Book The Art of Devotion","The Art of Devotion","Art of devotion.jpg",,"Exhibition catalogueIda Bagus Made Poleng in Puri Lukisan.","Katalog PameranIda Bagus Made Poleng di Puri Lukisan.",
"Book The Art of Lawar with Wayan Konco","The Art of Lawar with Wayan Konco",20220814T153033759Z759212.png,,"The art of Lawar in traditional Balinese Life",,
"Book The Art of Sudamala","The Art of Sudamala",20221031T143740797Z742122.jpg,,,,
"Book The Balinese","The Balinese","The balinese.jpg",,"History and development of Bali.","Sejarah dan perkembangan Bali.",
"Book The Balinese Art of Ogoh-ogoh","The Balinese Art of Ogoh-ogoh",20221031T141424957Z361308.jpg,,,,
"Book The Balinese People","The Balinese People","The Balinese People Jensen.jpg",,"Psycho-social aspects of Balinese culture.","Aspek psikososial budaya Bali.",
"Book The Belle of Bali","The Belle of Bali","TempFileForShare 20190721-082802-01.jpeg",,"Impressions of a pleasure cruise to Indonesia illustrated with photographs.","Kesan kesenangan berpesiar ke Indonesia diilustrasikan dengan foto-foto.",
"Book The Best of Stranger in Paradise 1996-2008","The Best of Stranger in Paradise 1996-2008","WhatsApp Image 2021-04-20 at 14.46.29.jpeg",,"Collection of columns on social, cultural, and political dynamics in Balinese society.","Kumpulan kolom tentang dinamika sosial, budaya, dan politik dalam masyarakat Bali.",
"Book The Birthmark: Memoirs of a Balinese Prince","The Birthmark - Memoirs of a Balinese Prince","Screenshot 20190528-125453 Chrome.jpg",,"Memoirs of a Balinese Prince, son of the last King of Karangasem.","Kenangan Pangeran Bali, Putra Raja Karangasem Terakhir.",
"Book The Butterflies of Bali","The Butterflies of Bali","Screenshot 20210815-001415 Google.jpg",,"Powerful and unforgettable tale of adventure, mystery and magical encounters.","Kisah petualangan, misteri, dan pertemuan magis yang kuat dan tak terlupakan.",
"Book The Cosmic Turtle: Batujimbar, Bali","The Cosmic Turtle: Batujimbar, Bali","Cosmic turtle.jpg",,"Collection of tales.","Kumpulan dongeng.",
"Book The Dark Side of Paradise","The Dark Side of Paradise","Screenshot 20191208-190748 Chrome.jpg",,"Politics in Bali's twentieth-century history.","Politik dalam sejarah abad ke-20 Bali.",
"Book The Diary Of Anais Nin, Volume 7 (1966-1974)","The Diary Of Anais Nin, Volume 7 (1966-1974)",Nin.jpg,,"Parisian erotica writer's diary partly set in Bali.","Buku harian penulis erotika Paris berlatar di Bali.",
"Book The Ecology of Java and Bali","The Ecology of Java and Bali",20221031T135817636Z363783.jpg,,"The ecology of Java and Bali",,
"Book The Edge of Bali","The Edge of Bali","The edge of bali.jpg",,"The story follows three very different tourists visiting Bali are on their way to a remote village where a trance dance is to take place.","Ceritanya mengikuti tiga turis yang sangat berbeda mengunjungi Bali sedang dalam perjalanan ke desa terpencil di mana tarian trance berlangsung.",
"Book The Eleven Powers: Once In A Hundred Years Balinese Ceremony","The Eleven Powers: Once In A Hundred Years Balinese Ceremony","Screenshot 20191127-144042 Amazon Kindle.jpg",,"Record of the most holy of all Balinese Hindu festivals, the Eka Dasa Rudra, the Festival of the Eleven Powers, which took place in 1979.","Rekor upacara paling suci Hindu Bali, Eka Dasa Rudra, Festival Sebelas Kekuatan, yang terjadi pada tahun 1979",
"Book The Epiphany","The Epiphany","Screenshot 20201123-084323 Facebook.jpg",,"True story of an Australian woman who travels to Bali, Indonesia, in the late 1990's and vows never to return.","Kisah nyata seorang wanita Australia yang melakukan perjalanan ke Bali, Indonesia, pada akhir 1990-an dan bersumpah untuk tidak pernah kembali.",
"Book The Ethnomusicologist","The Ethnomusicologist","The Ethnomusicologist.jpg",,"Study of music.","Studi musik.",
"Book The First International Festival of Classical Balinese Paintings","The First International Festival of Classical Balinese Paintings","The First International Festival of Classical Balinese Paintings - Nyoman Gunarsa.JPG",,"Catalogue of the exhibition held in the Nyoman Gunarsa Museum 2012.","Katalog pameran yang diadakan di Museum Nyoman Gunarsa 2012.",
"Book The Gods of Bali - a travel guide to the Balinese Hinduism","The Gods of Bali - a travel guide to the Balinese Hinduism",20231111T060013326Z206020.jpeg,,,,
"Book The Great English Adventure for Grade VII","The Great English Adventure for Grade VII",20230306T150746592Z082828.png,,"The Great English Adventure for Grade VII",,
"Book The Ibu Chronicles: Life is Funnier than Fiction","The Ibu Chronicles: Life is Funnier than Fiction","Ibu chronicles.jpg",,"Daily life of an Australian woman and her Dutch husband assimilating into a traditional Balinese life.","Kehidupan sehari-hari seorang wanita Australia dan suaminya Belanda berasimilasi ke dalam kehidupan tradisional Bali.",
"Book The Language of Balinese Shadow Theater","The Language of Balinese Shadow Theater","Mary new.jpg",,"Linguistic codes of Balinese shadow theater","Kode linguistik teater bayangan Bali",
"Book The Last Paradise","The Last Paradise","Screenshot 20200114-142641 Google.jpg",,"A woman starting a new life on Bali.","Seorang wanita memulai hidup baru di Bali.",
"Book The Last Paradise - Hickman Powell","The Last Paradise - Hickman Powell","The last paradise Powell.jpg",,"An American's discovery of Bali in the 1920s.","Penemuan Bali oleh seorang Amerika pada tahun 1920-an.",
"Book The Little Alien","The Little Alien",20230302T170338337Z413804.png,,"The Little Alien",,
"Book The Lost Bali Stories - volume 1","The Lost Bali Stories - volume 1",20220220T205500145Z645321.jpg,,"Stories from Bali between1970 to 1985 before mass tourism",,
"Book The painted alphabet","The Painted Alphabet","The painted alphabet.jpg",,"A novel based on a Balinese Hindu epic.","Sebuah novel berdasarkan epik Hindu Bali.",
"Book The Rape of Sukreni","The Rape of Sukreni","The rape of Sukreni.jpg",,"Balinese-Hindu notions of karma with the impact of modern commerce on Balinese society.","Pengertian karma Bali-Hindu dengan dampak perdagangan modern pada masyarakat Bali.",
"Book The Shadows that Dance in and out of my Memory","The Shadows that Dance in and out of my Memory","Screenshot 20200404-152202 Chrome.jpg",,"Record of some of the most pivotal events of Bali’s postmodern era.","Rekam beberapa peristiwa paling penting dari era postmodern Bali.",
"Book The Spirit Journey to Bali Aga, Tenganan Pegringsingan","The Spirit Journey to Bali Aga, Tenganan Pegringsingan","Screenshot 20190730-165832 Gallery.jpg",,"Sharp and comic observations of life in Bali in 1986, woven in with old tales of mystery and imagination.","Pengamatan tajam dan komikal tentang kehidupan di Bali pada tahun 1986, dijalin dengan kisah-kisah misteri dan imajinasi lama.",
"Book The Subak Economy: Masa Depan Ekonomi Agraria Bali lewat Penguatan Lembaga Usaha Ekonomi Subak","The Subak Economy: Masa Depan Ekonomi Agraria Bali lewat Penguatan Lembaga Usaha Ekonomi Subak",20230823T065414672Z427749.png,,"Subak and Balinese Economy","Subak dan Ekonomi Bali","Subak miwah Ekonomi Bali"
"Book The Subtleties of Topeng Keras","The Subtleties of Topeng Keras",20230108T074244657Z624943.png,,"Exporing the inner character of Topeng Keras, the mask and the dance.","Menggali apa yang ada di dalam karakter 'Topeng Keras'. Salah satu Topeng sakral yang muncul di Topeng Babad. Salah satu Ritual Tari Topeng tertua dan paling sakral di Bali.",
"Book The Temple of Bali","The Temple of Bali","The Temple of Bali -E. Sagemüller & I Gde Semadi Astra.JPG",,"Guidebook to 25 of the most important temples on the island of Bali.","Buku panduan ke 25 pura terpenting di pulau Bali.",
"Book The Theatre of the Universe: Ritual and Art in Tenganan Pegringsingan","The Theatre of the Universe: Ritual and Art in Tenganan Pegringsingan","Theatre of the universe.jpg",,"History, social, economic and cultural conditions and ritual performances of Tenganan Pegringsingan.","Sejarah, kondisi sosial, ekonomi dan budaya serta pertunjukan ritual Tenganan Pegringsingan.",
"Book The Ultimate Bali Travel Guide 2024-2025: Things to Know before Travelling to Bali, Expert picks for your Vacation, Top Things to do, Budget and Safety Tips Paperback – March 12, 2024","The Ultimate Bali Travel Guide 2024-2025: Things to Know before Travelling to Bali, Expert picks for your Vacation, Top Things to do, Budget and Safety Tips Paperback – March 12, 2024",20240323T221057793Z118327.jpg,,,,
"Book The Ultimate Uluwatu Travel Guide","The Ultimate Uluwatu Travel Guide",Uluwatu.jpg,,"Travel guide to Uluwatu","Panduan perjalanan ke Uluwatu",
"Book The Voice As A Mode Of Cultural Expression In Bali","The Voice As A Mode Of Cultural Expression In Bali","Screenshot 20190919-001359 Photos-01.jpeg",,"Research on interdependence of text, musical features, and cultural context in vocal practices of the Balinese people.","Penelitian tentang interdependensi teks, fitur musik, dan konteks budaya dalam praktik vokal masyarakat Bali.",
"Book The World Odyssey of a Balinese Prince","The World Odyssey of a Balinese Prince","Screenshot 20191021-224334 Chrome.jpg",,"Life of Anak Agung Made Djelantik.","Kehidupan Anak Agung Made Djelantik.",
"Book The life of a Balinese temple: Artistry, Imagination, and History in a Peasant Village","The life of a Balinese temple: Artistry, Imagination, and History in a Peasant Village",20221012T142145894Z845172.jpg,,"Description of transformations in material culture and social relations over time in a village temple in Bali.","Deskripsi transformasi budaya material dan hubungan sosial dari waktu ke waktu di sebuah pura desa di Bali.",
"Book The other side of morning","The other side of morning",20220402T103155955Z649314.jpeg,,"Short stories focused on the author's spiritual journey in Bali and Java.","Cerpen berfokus pada perjalanan spiritual penulis di Bali dan Jawa",
"Book Think Portraiture","Think Portraiture",20220921T152310263Z658856.png,,"The history of portraiture and what it reveals about our consciousness.",,"Melihat salah satu bentuk seni tradisional tertua yang masih bertahan dan apa yang diungkapkannya tentang kesadaran manusia."
"Book Three Worlds of Bali","Three Worlds of Bali",20220227T125149874Z117258.jpg,,"Introduction to the history and culture of Bali, and a lively excursion into the anthropology of art.","Pengenalan sejarah dan budaya Bali, dan tamasya yang semarak ke dalam antropologi seni.",
"Book Time, Rites and Festivals in Bali","Time, Rites and Festivals in Bali","513-BRq00QL. SY441 BO1,204,203,200 .jpg",,"Balinese calendar system","Sistem penanggalan Bali",
"Book Timeless Bali volume 2","Timeless Bali volume 2",20221114T074053369Z093158.jpg,,"Stories delving into Bali’s ancient past, and their influence on the present.","Cerita menggali masa lalu Bali kuno, dan pengaruhnya pada masa kini.",
"Book Tonggak Baru Sastra Bali Modern","Tonggak Baru Sastra Bali Modern","TONGGAK BARU.jpg",,"Study of modern Balinese literature from its inception in the 1920s to the developments in the 2000s.","Kajian sastra Bali modern dari awal kemunculannya pada tahun 1920-an hingga perkembangannya pada tahun 2000-an.",
"Book Topeng Babad Today","Topeng Babad Today",20220710T173837806Z778066.png,,"Topeng Babad in its active role towards Balinese identities today.",,
"Book Tradisi Cinandi di Banyuwangi","Tradisi Cinandi di Banyuwangi",20230311T153553193Z693275.png,,,"Tradisi Cinandi di Banyuwangi",
"Book Tradisi Spiritual di Pasraman Seruling Dewata Kabupaten Tabanan Provinsi Bali","Tradisi Spiritual di Pasraman Seruling Dewata Kabupaten Tabanan Provinsi Bali",20230311T165450211Z940999.png,,,"Tradisi Spiritual di Pasraman Seruling Dewata Kabupaten Tabanan Provinsi Bali",
"Book Traditional Balinese Culture","Traditional Balinese Culture","Screenshot 20190813-165246 Google-01.jpeg",,"Essays on the basic culture of the exotically beautiful and outstandingly creative people of Bali.","Esai tentang budaya dasar orang-orang Bali yang sangat cantik dan luar biasa kreatif.",
"Book Trance in Bali","Trance in Bali","Screenshot 20190813-165040 Google-01.jpeg",,"Description of ceremonies in Bali illustrated with photos.","Deskripsi upacara di Bali diilustrasikan dengan foto.",
"Book Travels on two wheels - A broader perspective on Bali","Travels on Two Wheels - A Broader Perspective on Bali","Travels on two wheels r helmi.jpg",,"Photographs of travel around Bali.","Foto-foto perjalanan keliling Bali.",
"Book Triguna: A Hindu-Balinese Philosophy for Gamelan Gong Gede Music","Triguna: A Hindu-Balinese Philosophy for Gamelan Gong Gede Music","Triguna Made Mantle Hood.jpg",,"Ethnography, philosophy, and musical analysis for an in-depth look into the social context and musical praxis of gamelan gong gede.","Etnografi, filsafat, dan analisis musik untuk melihat secara mendalam konteks sosial dan praksis musik gamelan gong gede.",
"Book Trilingual Illustrated Dictionary","Trilingual Illustrated Dictionary",20230306T150045503Z240540.png,,"Trilingual Illustrated Dictionary",,
"Book Trilingual Illustrated Dictionary (Bali Indonesia English)","Trilingual Illustrated Dictionary (Bali Indonesia English)",Dictio2.png,,"Trilingual dictionary (Bali, Indonesia, English)","Kamus tiga bahasa (Bali, Indonesia, Inggris)",
"Book Turtle and Dolphin","Turtle and Dolphin","Turtle and Dolphin - M.Dunkle & Margiyono.jpg",,"Story about a turtle and a dolphin and their friends, creating awareness about the rubbish problem.","Cerita tentang kura-kura dan lumba-lumba dan teman-teman mereka, menciptakan kesadaran tentang masalah sampah.",
"Book Tutur Parakriya Kontemplasi dan Rekonstruksi Moral Hindu","Tutur Parakriya Kontemplasi dan Rekonstruksi Moral Hindu",20230311T170841857Z733693.png,,,"Tutur Parakriya Kontemplasi dan Rekonstruksi Moral Hindu",
"Book Tutur Parakriya: Kontemplasi dan Rekonstruksi Moral Hindu","Tutur Parakriya: Kontemplasi dan Rekonstruksi Moral Hindu",Parakriya.jpg,,"Conversation about phonetic characters and combinations of those characters that give birth to various forms in the universe.","Percakapan tentang karakter fonetik dan kombinasi karakter tersebut yang melahirkan berbagai bentuk di alam semesta.",
"Book Twilight in Kuta","Twilight in Kuta","Twilight in Kuta.jpg",,"Exploration of love, loss and infidelity in present-day Indonesia from several perspectives.","Eksplorasi cinta, kehilangan, dan perselingkuhan di Indonesia masa kini dari beberapa perspektif.",
"Book Twin Flower","Twin Flower",20221126T043707642Z496448.jpg,,"Travel diary 1930s.",,
"Book Ubud Diary: Celbrating the Ubud School of Painting - the Diversity of the Visual Language","Ubud Diary: Celebrating the Ubud School of Painting - the Diversity of the Visual Language","Screenshot 20191202-162640 Chrome.jpg",,"Journalistic perspective on the development of Balinese painting from the classical religious Kamasan paintings through to the birth of the Ubud School.","Perspektif jurnalistik tentang perkembangan seni lukis Bali dari lukisan klasik religi Kamasan hingga lahirnya Sekolah Ubud.",
"Book Ubud is a Mood","Ubud is a Mood",91QVRt91d5L.jpg,,"Pictorial and cultural collection of essays on Bali’s cultural hub.","Kumpulan esai bergambar dan budaya tentang pusat budaya Bali.",
"Book Ulap-Ulap Sruti Aksara Suci: Pupulan Rerajahan","Ulap-Ulap Sruti Aksara Suci: Pupulan Rerajahan",20230804T093947129Z528052.jpg,,"This book is a collection of sacred scripts (drawing formulas and scripts) consisting of symbols and chants taken from the Sruti Literature of the Sacred Scriptures, Swalalita, Arcana Mudra Mantra, Kuta Mantra, and Pranawa Mantra.","Buku ini merupakan kumpulan aksara suci (formulasi gambar serta aksara) yang terdiri dari rerajahan dan ulap-ulap yang dipetik dari sastra Sruti Aksara Suci Swalalita Arcana mudra Mantra, Kuta Mantra, dan Pranawa Mantra.","Buku puniki nyobyahang indik aksara suci (aksara miwah gambar), inggih punika rerajahan miwah ulap-ulap sane mawit saking makudang-kudang sastra, sakadi Sruti Aksara Suci Swalalita Arcana mudra Mantra, Kuta Mantra, miwah Pranawa Mantra."
"Book Ulat-ulatan - traditional basketry in Bali","Ulat-ulatan - traditional basketry in Bali","51AZLPmZMfL. SX347 BO1,204,203,200 .jpg",,"Detailed description of Ulat-ulatan, traditional Balinese basketry.","Deskripsi Ulat-ulatan, keranjang tradisional Bali.",
"Book Under the Volcano","Under the Volcano","Under the volcano.jpg",,"Stories of explorers, colonisers, surfers, artists, jihadists and drug-runners and of the Balinese themselves.","Kisah-kisah penjelajah, penjajah, peselancar, seniman, jihadis dan pengedar narkoba dan tentang orang Bali sendiri.",
"Book Understanding Balinese Keris: An Insider s Perspective","Understanding Balinese Keris: An Insider s Perspective","Understanding balinese keris.jpg",,"About the making and the meaning of the Balinese Keris.","Tentang pembuatan dan pengertian Keris Bali.",
"Book Understanding Balinese Woodcarvings","Understanding Balinese Woodcarvings 1920-2020","Screenshot 20210815-001921 Google.jpg",,"Ultimate guide about Balinese woodcarvings.","Buku panduan pamungkas tentang ukiran kayu Bali.",
"Book Upacara Ngusaba Dalem di Desa Pakraman Bantang Kintamani","Upacara Ngusaba Dalem di Desa Pakraman Bantang Kintamani",20230311T114121789Z481461.png,,,"Upacara Ngusaba Dalem di Desa Pakraman Bantang Kintamani",
"Book Upacara Ngusaba Goreng: Tinjauan Fungsi dan Makna","Upacara Ngusaba Goreng: Tinjauan Fungsi dan Makna",20230316T160806184Z533301.png,,,"Upacara Ngusaba Goreng: Tinjauan Fungsi dan Makna",
"Book Upacara Nyiramang Layon Di Merajan Pada Pasek Gede Jong Karem Desa Adat Kapal Kecamatan Mengwi Kabupaten Badung","Upacara Nyiramang Layon Di Merajan Pada Pasek Gede Jong Karem Desa Adat Kapal Kecamatan Mengwi Kabupaten Badung",20230311T164405023Z251762.png,,,"Upacara Nyiramang Layon Di Merajan Pada Pasek Gede Jong Karem Desa Adat Kapal Kecamatan Mengwi Kabupaten Badung",
"Book Upacara Tingkat-Tingkat Hidup Manusia Selama dalam Kandungan sampai Meninggal","Upacara Tingkat-Tingkat Hidup Manusia Selama dalam Kandungan sampai Meninggal",20231007T061415740Z972313.jpg,,"This book describes the implementation of the Manusa Yadnya ceremony based on the provisions contained in religious literature, as contained in the lontar-lontar.","Buku ini menguraikan tentang pelaksanaan upacara manusa yadnya berdasarkan atas ketentuan-ketentuan yang terdapat di dalam sastra agama, sebagaimana yang terdapat di dalam lontar-lontar.","Buku puniki nyogyahang indik tata cara ngamargiang upacara manusa yadnya nganutin ajah-ajahan sastra agama, taler sane munggah ring makudang-kudang lontar."
"Book Upacara-Upacara Lingkaran Hidup di Trunyan Bali","Upacara-Upacara Lingkaran Hidup di Trunyan Bali","Upacara upacara.jpg",,"Life cycle ceremonies in Trunyan.","Upacara-upacara lingkaran hidup di Trunyan.",
"Book Upakara dan Upacara Perkawinan bagi Umat Hindu di Bali","Upakara dan Upacara Perkawinan bagi Umat Hindu di Bali",20230316T153309649Z552273.png,,,"Upakara dan Upacara Perkawinan bagi Umat Hindu di Bali",
"Book Vibrant Arie Smit","Vibrant Arie Smit","Screenshot 20201024-120715 Chrome.jpg",,"Comprehensive view of painter Arie Smit's vibrant life and career which inspired several generations of young Balinese artists","Pandangan komprehensif tentang kehidupan dan karir pelukis Arie Smit yang dinamis yang menginspirasi beberapa generasi seniman muda Bali",
"Book Viracaritam Mahabharata","Viracaritam Mahabharata",20230306T153453537Z195742.jpg,,,"Viracaritam Mahabharata",
"Book Virtual Literacy Club: Menyalakan Peradaban dari Bali","Virtual Literacy Club: Menyalakan Peradaban dari Bali",20230407T104630540Z610789.png,,,"Virtual Literacy Club: Menyalakan Peradaban dari Bali",
"Book Virtual Reality for English Learning","Virtual Reality for English Learning",20230411T160137763Z418589.png,,"Virtual Reality for English Learning",,
"Book Visual Arts in Bali","Visual Arts in Bali","Visual Arts in Bali.jpg",,"Developments in arts from the beginning of the 20th century until the integration of Balinese culture in the wider global tendencies of the 1990s.","Perkembangan seni rupa dari awal abad ke-20 hingga integrasi budaya Bali dalam kecenderungan global yang lebih luas pada 1990-an.",
"Book Voices in Bali","Voices in Bali","Voices in Bali.jpg",,"Insight into the culture's aesthetics and cultural elements in vocal music and dance theatre.","Wawasan tentang estetika budaya dan elemen budaya dalam musik vokal dan teater tari.",
"Book W.O.J. Nieuwenkamp - Alles voor de kunst.","W.O.J. Nieuwenkamp - Alles voor de kunst.",20220322T145128294Z165518.jpg,,"Complete overview of Nieuwenkamp's life and work.","Ikhtisar lengkap tentang kehidupan dan pekerjaan Nieuwenkamp.",
"Book W.O.J. Nieuwenkamp - First European Artist in Bali","W.O.J. Nieuwenkamp - First European Artist in Bali","Screenshot 20211008-180239 Chrome.jpg",,"Insight into pre-colonial Bali: its collection of art with authoritative commentary.","Wawasan Bali pra-kolonial: koleksi seni dengan komentar otoritatif.",
"Book W.O.J. Nieuwenkamp 1874-1950","W.O.J. Nieuwenkamp 1874-1950",20220322T144507397Z378574.jpg,,"W.O.J. Nieuwenkamp (1874-1950). Visual artist, writer, architect, explorer, ethnologist and collector of East Asian art. Seen by contemporaries.","W.O.J. Nieuwenkamp (1874-1950). Seniman visual, penulis, arsitek, penjelajah, etnolog dan kolektor seni Asia Timur. Dilihat oleh orang-orang sezaman.",
"Book W.O.J.N. Leven & Werken, Bouwen &Zwerven van de kunstenaar W.O.J.Nieuwenkamp","W.O.J.N. Leven & Werken, Bouwen &Zwerven van de kunstenaar W.O.J.Nieuwenkamp",20220324T194435480Z261329.jpg,,"Life and work of WOJ Nieuwenkamp.","Kehidupan dan karya WOJ Nieuwenkamp.",
"Book Wacana Sad Krti dalam Kakawin Purwaning Gunung Agung","Wacana Sad Krti dalam Kakawin Purwaning Gunung Agung","Kakawin Purwaning Gunung Agung.jpg",,"Review of the environment based on philosophical-religious values of Balinese culture.","Tinjauan lingkungan berdasarkan nilai filosofis-religius budaya Bali.",
"Book Wajah Bali Tanpa Kasta: Pudarnya Identitas Bali Aga","Wajah Bali Tanpa Kasta: Pudarnya Identitas Bali Aga","Wajah Bali Tanpa Kasta - BASAbali Wiki.jpg",,"About the original people of Bali: Bali Aga.","Tentang orang asli Bali: Bali Aga.",
"Book Wajah Penyiaran Bali","Wajah Penyiaran Bali","Cover buku wajah penyiaran muliarta2.jpg",,"The role for broadcasters in sharing information about ceremonies.","Peran penyiar dalam berbagi informasi tentang upacara.",
"Book Walter Spies Collectors Suite","Walter Spies Collectors Suite",Walter.jpg,,"Gorgeous collection of works by Walter Spies","Koleksi indah karya Walter Spies",
"Book Walter Spies and Balinese Art","Walter Spies and Balinese Art","Walter spies and balinese art.jpg",,"Exposition of the life and work of itinerant visionary Walter Spies.","Eksposisi kehidupan dan karya visioner keliling Walter Spies.",
"Book Walter Spies: A Life in Art","Walter Spies: A Life in Art","51epNPkOVXL. SX372 BO1,204,203,200 .jpg",,"Comprehensive summary of Walter Spies",,
"Book Wanita Bali Tempo Doeloe Perspektif Masa Kini","Wanita Bali Tempo Doeloe Perspektif Masa Kini",20230903T060952910Z490849.jpg,,,,
"Book Waralaba 4.0: Isu, Tren dan Evolusi Waralaba di Era Digital","Waralaba 4.0: Isu, Tren dan Evolusi Waralaba di Era Digital",20230306T115130126Z417229.png,,,"Waralaba 4.0: Isu, Tren dan Evolusi Waralaba di Era Digital",
"Book We ended in Bali","We ended in Bali",20240316T194055114Z799583.jpg,,,,
"Book Willem Gerard Hofker","Willem Gerard Hofker","Willem Hofker.jpg",,"The catalog for the exhibition in Teylers Museum, Haarlem, The Netherlands in 2013.","Katalog pameran di Museum Teylers, Haarlem, Belanda tahun 2013.",
"Book Willem Gerard Hofker: Schilder van / Painter of Bali","Willem Gerard Hofker: Schilder van / Painter of Bali","Screenshot 20200526-153219 Chrome.jpg",,"Work of the Dutch artist Willem Gerard Hofker.","Karya seniman Belanda Willem Gerard Hofker.",
"Book Winding River Village","Winding River Village",20230317T054356611Z746223.png,,,"Winding River Village",
"Book Wine Produksi Asli Bali","Wine Produksi Asli Bali",20230306T114528205Z091879.png,,,"Wine Produksi Asli Bali",
"Book Women in the Shadows","Women in the Shadows","Screenshot 20200114-143923 Chrome.jpg",,"Examination of “tradition” and how it forms both an ideological and social foundation in Balinese culture.","Kajian “tradisi” dan bagaimana ia membentuk landasan ideologis dan sosial dalam budaya Bali.",
"Book Women of the Kakawin World, Marriage and Sexuality in the Indic Courts of Java and Bali","Women of the Kakawin World, Marriage and Sexuality in the Indic Courts of Java and Bali",20221105T042428895Z598963.png,,"The lives and mores of women are unveiled through the eyes of generations of court poets",,
"Book Bali : wood carvings and trees","Woodcarvings of Bali - With a Catalog of Trees & Woods","Screenshot 20190703-232416 Chrome.jpg",,"Guide to the wood carvings of Bali with discussions of the types of woods used and the trees from which these woods come.","Panduan ukiran kayu Bali dengan diskusi tentang jenis kayu yang digunakan dan pohon dari mana kayu ini berasal.",
"Book YUK, BELAJAR DARI MASALAH! Inspirasi Aspek Multikultur pada Pembelajaran Berbasis Masalah di Sekolah Dasar","YUK, BELAJAR DARI MASALAH! Inspirasi Aspek Multikultur pada Pembelajaran Berbasis Masalah di Sekolah Dasar",20230317T151338598Z835852.png,,,"YUK, BELAJAR DARI MASALAH! Inspirasi Aspek Multikultur pada Pembelajaran Berbasis Masalah di Sekolah Dasar",
"Book Yakini Sang Hyang Acintya agar Pikiran Terang, Perasaan Plong tuk Menuju Masa Keemasan","Yakini Sang Hyang Acintya agar Pikiran Terang, Perasaan Plong tuk Menuju Masa Keemasan",20230317T071240075Z640359.png,,,"Yakini Sang Hyang Acintya agar Pikiran Terang, Perasaan Plong tuk Menuju Masa Keemasan",
"Book Zethyre Academy Book I; The Origin","Zethyre Academy Book I; The Origin",20230311T091323236Z039945.png,,"Zethyre Academy Book I; The Origin",,
"Book Zwerftochten op Bali","Zwerftochten op Bali","Screenshot 20211216-220937 Chrome.jpg",,"Illustrated description of travels in Bali.",,
