Page,Title,Image,Question,popup,popupid,popupban
"Book Menumbuhkan Minat Generasi Muda menjadi Wirausaha","Menumbuhkan Minat Generasi Muda menjadi Wirausaha",20230306T115451282Z926786.png,,,"Menumbuhkan Minat Generasi Muda menjadi Wirausaha",
"Book Meurtre A Uluwatu","Meurtre A Uluwatu",20240103T184731603Z111909.jpg,,"A murder mystery set in Uluwatu.",,
"Book Mimpi Manis - Sweet Dreams - Bedtime stories from Bali","Mimpi Manis - Sweet Dreams - Bedtime stories from Bali","FB IMG 1574759269938.jpg",,"Bedtime stories from Bali.","Cerita pengantar tidur dari Bali.",
"Book Model Pembelajaran IPA Bermuatan Kearifan Lokal Bali untuk Meningkatkan Karaktr dan Literasi Sains","Model Pembelajaran IPA Bermuatan Kearifan Lokal Bali untuk Meningkatkan Karaktr dan Literasi Sains",20230407T101613984Z232528.png,,,"Model Pembelajaran IPA Bermuatan Kearifan Lokal Bali untuk Meningkatkan Karaktr dan Literasi Sains",
"Book Modern Balinese Painting","Modern Balinese Painting","Screenshot 20201010-180313 Chrome.jpg",,"Catalogue published in conjunction with the 2013 exhibition which honored Rudolf Bonnet and Arie Smit.","Katalog diterbitkan bersamaan dengan pameran 2013 yang menghormati Rudolf Bonnet dan Arie Smit.",
"Book Modul Karakteristik dan Kompetensi Anak Usia Dini","Modul Karakteristik dan Kompetensi Anak Usia Dini",20230412T082130613Z611790.png,,,"Modul Karakteristik dan Kompetensi Anak Usia Dini",
"Book Modul Pendidikan Kewarganegaraan untuk Perguruan Tinggi","Modul Pendidikan Kewarganegaraan untuk Perguruan Tinggi",20230413T135549069Z905789.png,,,"Modul Pendidikan Kewarganegaraan untuk Perguruan Tinggi",
"Book Modul Seminar Mata Pelajaran","Modul Seminar Mata Pelajaran",20230412T134229107Z229192.png,,,"Modul Seminar Mata Pelajaran",
"Book Mongah: Belajar Nilai Hidup dari Manusia Pakis","Mongah: Belajar Nilai Hidup dari Manusia Pakis","Mongah - Basabali wiki.jpg",,"Story about Mongah, the fern man, who lives in Bunutin on the edge of the Batur caldera.","Cerita tentang Mongah, manusia pakis yang tinggal di Bunutin di tepi kaldera Batur",
"Book Montase",Montase,"Jengki Montase.jpg",,"Collection of poems.","Kumpulan puisi.",
"Book Montase 2017","Montase 2017","86970157 3121434491224537 4206130016355876864 n.jpg",,"Collection of poems.","Kumpulan puisi.",
"Book Monumental Bali: Introduction to Balinese Archeology and Guide to the Monuments","Monumental Bali: Introduction to Balinese Archeology and Guide to the Monuments",Kempers.jpg,,"Introduction to Balinese Archeology and Guide to the Monuments.","Pengantar Arkeologi Bali dan Panduan Monumen.",
"Book More Than Words - Transforming Script, Agency, and Collective Life in Bali","More Than Words - Transforming Script, Agency, and Collective Life in Bali","Richard fox.jpg",,"A study of Balinese script as employed in rites of healing, sorcery, and self-defense, which explores the aims and desires embodied in the production and use of palm-leaf manuscripts, amulets, and other inscribed objects.","Kajian aksara Bali yang digunakan dalam ritus penyembuhan, sihir, dan bela diri, yang mengeksplorasi tujuan dan keinginan yang terkandung dalam produksi dan penggunaan manuskrip daun lontar, jimat, dan benda-benda prasasti lainnya.",
"Book More Than a Likeness","More Than a Likeness",20220710T162152291Z036749.png,,"Explores portraiture through the artist’s intuitive expressionist process.",,
"Book Morphology, An Introductory Course Module","Morphology, An Introductory Course Module",20230411T154159945Z167659.png,,"Morphology, An Introductory Course Module",,
"Book Mudras, The Ritual Hand-poses of the Buddha Priests and Shiva Priests of Bali","Mudras, The Ritual Hand-poses of the Buddha Priests and Shiva Priests of Bali",20220314T150958862Z821820.jpg,,"Drawings of ritual handposes.","Gambar mudra-mudra.",
"Book Mulai dari hal kecil kumpulan best practices","Mulai dari hal kecil kumpulan best practices",20230411T153524998Z561243.png,,,"Mulai dari hal kecil kumpulan best practices",
"Book Mulat Sarira untuk Bali Bangkit: Pabligbagan di Masa Depan","Mulat Sarira untuk Bali Bangkit: Pabligbagan di Masa Depan",20221104T003140374Z692337.jpg,,,,
"Book Mulud Adat: Ekspresi Spiritual Masyarakat Sasak Bayan","Mulud Adat: Ekspresi Spiritual Masyarakat Sasak Bayan",20230306T114105773Z677685.png,,,"Mulud Adat: Ekspresi Spiritual Masyarakat Sasak Bayan",
"Book Murid Bandel Salah Siapa","Murid Bandel Salah Siapa",20230414T153523671Z058407.jpg,,,"Murid Bandel Salah Siapa",
"Book Music in Bali","Music in Bali","Music in Bali -Lisa Gold cover.jpg",,"Introduction of the ensemble tradition of Balinese music, reflecting cooperative aspects of the island's social organization.","Pengenalan tradisi ansambel musik Bali, yang mencerminkan aspek kooperatif dari organisasi sosial pulau itu.",
"Book Mutiara Adi Luhung dalam Kaivalya Upanisad","Mutiara Adi Luhung dalam Kaivalya Upanisad",20230311T170058197Z282700.png,,,"Mutiara Adi Luhung dalam Kaivalya Upanisad",
"Book My Life in Bali","My Life in Bali","My life in Bali - Sandrine Soimaud.jpg",,"The amazing and sometimes odd facts about the way of life, culture, history of Bali and its people.",,
"Book My Offering","My Offering",20220606T042905723Z194274.jpg,,"Photographs of offerings.",,
"Book Myth, Magic and Mystery in Bali","Myth, Magic and Mystery in Bali",Jean.jpg,,"A collection of stories providing unique insight into the lives, beliefs and even the psyche of the Balinese people – at times presented with great humour.","Kumpulan cerita yang memberikan wawasan unik tentang kehidupan, kepercayaan, dan bahkan jiwa orang Bali – terkadang disajikan dengan humor yang luar biasa.",
"Book Negara Teater","Negara Teater","Buku negara teater.jpg",,"This book describes the efforts of Balinese people in the 19th century to accept foreign political influence, especially Western politics.","Buku ini menguraikan tentang usaha masyarakat Bali pada abad ke-19 dalam menerima pengaruh politik asing, terutama politik Barat.","Buku puniki nlatarang indik kawentenan krama Baline duk abad-19 sane mautsaha nambakin panglalah politik asing utaminnyane politik Barat."
"Book Negara: The Theatre State in Nineteenth-Century Bali","Negara: The Theatre State in Nineteenth-Century Bali","Negara Geertz.jpg",,"Analysis of the social organization of Bali before it was colonized by the Dutch in 1906.","Analisis organisasi sosial Bali sebelum dijajah oleh Belanda pada tahun 1906.",
"Book Neka Art Museum - The heart of Art in Bali","Neka Art Museum - The heart of Art in Bali",20221025T121735357Z276729.jpg,,"Art Museum Neka",,
"Book Ngedeblag, Sebuah Tradisi Penolak Wabah","Ngedeblag, Sebuah Tradisi Penolak Wabah",20230828T030744704Z558982.jpg,,"Unique ritual in Kemenuh","Ritual unik di Kemenuh","Ritual unik ring Kemenuh"
"Book Ngipiang Jokowi: Pupulan Satua Bali Modern","Ngipiang Jokowi: Pupulan Satua Bali Modern","Jokowi Basabali Wiki.jpg",,"Collection of short stories about Balinese agricultural life and intrigues.","Kumpulan cerita pendek tentang kehidupan dan intrik pertanian Bali.",
"Book No return from Bali","No return from Bali","20190910 230209.jpg",,"A fictional account of the lives of European and American visitors and residents of Bali, exploring the mingling of cultures.","Sebuah kisah fiksi tentang kehidupan pengunjung dan penduduk Eropa dan Amerika serta penduduk Bali, menjelajahi percampuran budaya.",
"Book Nujeongwon dan Kelestarian Ekologis","Nujeongwon dan Kelestarian Ekologis",20230316T154920954Z286099.png,,,"Nujeongwon dan Kelestarian Ekologis",
"Book Nyujuh Langit Duur Bukit","Nyujuh Langit Duur Bukit","Nyujuh langit duur bukit 1.jpg",,"Anthology of 22 modern Balinese literary writers.","Antologi 22 sastrawan Bali modern",
"Book Offerings - The Ritual Art of Bali","Offerings - The Ritual Art of Bali",Offerings.jpg,,"Study of the elaborate sculptured constructions in palm fronds, rice dough, flowers and fruit that are created for Bali's frequent ritual offerings.","Studi konstruksi pahatan yang rumit di daun palem, adonan beras, bunga dan buah yang dibuat untuk persembahan ritual di Bali.",
"Book Ogoh-Ogoh: Kapitalisasi Religi di Tataran Materi","Ogoh-Ogoh: Kapitalisasi Religi di Tataran Materi",20230106T052537191Z779470.jpg,,"This book contains information regarding the relationship between the ogoh-ogoh and the holy day of Nyepi in Bali. The appearance of the ogoh-ogoh, which is estimated to have existed around the 1980s, is still able to exist today.","Buku ini memuat tentang informasi mengenai keterkaitan antara ogoh-ogoh dengan hari suci Nyepi di Bali. Kemunculan ogoh-ogoh yang diperkirakan telah ada sekitar tahun 80-an tersebut mampu eksis hingga saat ini.","Manut bebaosan sane kasobyahang indik ogoh-ogoh ring buku puniki, inggih punika ogoh-ogoh mapakilitan sajeoning rahina suci Nyepi ring Bali. Kawentenan ogoh-ogoh sane kalaca-laca sampun wenten sawetara warsa 80-an punika prasida nglimbak kantos mangkin."
"Book Ogoh-ogoh - Balinese Monsters","Ogoh-ogoh - Balinese Monsters",20221025T112943995Z871751.jpg,,"Photography book of Ogoh-ogoh",,
"Book On the Edge of a Dream","On the Edge of a Dream",20230426T035133305Z179732.jpg,,"About magic and madness Bali.","Tentang sihir dan kegilaan di Bali.",
"Book Once a Century: Pura Besakih and the Eka Dasa Rudra Festival","Once a Century: Pura Besakih and the Eka Dasa Rudra Festival","Once a Century.jpg",,"About the ceremony that takes place once every one hundred (Balinese) years.","Tentang upacara yang berlangsung setiap seratus (Bali) tahun sekali.",
"Book One Way to Bali","One Way to Bali",20220410T114641129Z907583.jpeg,,"Story of an Australian woman settling in Bali.","Kisah seorang wanita Australia yang menetap di Bali.",
"Book Organizational Citizenship Behavior, Personality, Budaya Organisasi Dan Kinerja Karyawan, Aplikasi Pada Manajemen Sumber Daya Manusia Ke-pariwisataan","Organizational Citizenship Behavior, Personality, Budaya Organisasi Dan Kinerja Karyawan, Aplikasi Pada Manajemen Sumber Daya Manusia Ke-pariwisataan",20230413T172639637Z727808.png,,,"Organizational Citizenship Behavior, Personality, Budaya Organisasi Dan Kinerja Karyawan, Aplikasi Pada Manajemen Sumber Daya Manusia Ke-pariwisataan",
"Book Orpheus in de Dessa","Orpheus in de Dessa","Orpheus in de dessa.jpg",,"In Dutch: Political novel that condemns Dutch colonialism in a nuanced way.","Bahasa Belanda: Novel politik yang bernuansa kutukan kolonialisme Belanda.",
"Book Our Hotel in Bali","Our Hotel in Bali","Our hotel in Bali Koke.jpg",,"The story of a young American couple building the Kuta Beach Hotel in 1936.","Kisah pasangan muda Amerika yang membangun Hotel Kuta Beach pada tahun 1936.",
"Book Ovulasi Yang Gagal","Ovulasi Yang Gagal","Buku puisi vivi.jpg",,"Poems about female problems regarding the body, domestic matters, patriarchal culture etc.","Puisi tentang masalah perempuan tentang tubuh, masalah rumah tangga, budaya patriarki dll.",
"Book Pada Lingkar Putingmu","Pada Lingkar Putingmu","Jengki Pada Lingkar Puntingmu.jpg",,"Collection of poems.","Kumpulan puisi.",
"Book Paisi in Bali","Paisi in Bali","Paisi in Bali.jpg",,"Illustrated travel story.","Cerita perjalanan bergambar.",
"Book Palinggih Multikultur di Pura Gambur Anglayang","Palinggih Multikultur di Pura Gambur Anglayang",20230311T174231659Z055214.png,,,"Palinggih Multikultur di Pura Gambur Anglayang",
"Book Panduan Penulisan Naskah Ilmiah","Panduan Penulisan Naskah Ilmiah",20230411T143853466Z104142.png,,,"Panduan Penulisan Naskah Ilmiah",
"Book Panduan Praktis Penggunaan Media dalam Bimbingan Konseling","Panduan Praktis Penggunaan Media dalam Bimbingan Konseling",20230407T074307833Z041807.png,,,"Panduan Praktis Penggunaan Media dalam Bimbingan Konseling",
"Book Pantaraning Bali; Wacana-wacana Kritis indik Budaya Bali","Pantaraning Bali; Wacana-wacana Kritis indik Budaya Bali","Cover buku pantaraning Bali.JPG",,"Critical Discourses on Balinese Culture.","Wacana Kritis Kebudayaan Bali.",
"Book Paon: Real Balinese Cooking","Paon: Real Balinese Cooking",20220421T122301334Z250580.jpg,,"A cookbook of true Balinese food and recipes.","Buku masakan resep Bali asli.",
"Book Paradoks Bali: Agama, Budaya, dan Kekerasan Hutan","Paradoks Bali: Agama, Budaya, dan Kekerasan Hutan",20221104T004357592Z583925.jpg,,"Various concepts that contain the relationship between humans and God, such as Wana Kertih, Tapa Wana, Alas Angker, Alas Rasmini, and so on show the respect and love of the Balinese people for the forest.","Berbagai konsep yang memuat hubungan manusia dengan Tuhan , seperti Wana Kertih, Tapa Wana, Alas Angker, Alas Rasmini, dan sebagainya menunjukkan penghormatan, kecintaan masyarakat Bali terhadap hutan.",
"Book Pariwisata Spiritual dalam Teori dan Aplikasi","Pariwisata Spiritual dalam Teori dan Aplikasi",20220426T052043761Z453167.jpeg,,"Spiritual tourism has the potential to be developed in Bali. This potential is seen from the side of tourism resources owned by Bali and from the side of tourists.","Pariwisata spiritual sangat potensial dikembangkan di Bali. Potensi ini dilihat dari sisi sumber daya pariwisata yang dimiliki Bali maupun dari sisi wisatawannya.","Pariwisata spiritual becik pisan kalimbakang ring Bali. Indike puniki manut saking kawentenan daya pariwisatane sane akeh ring Bali pamekas para wisatawanne sane rauh ka Bali."
"Book Parthayana: The Journeying of Partha.","Parthayana: The Journeying of Partha.","Screenshot 20190717-163804 Chrome.jpg",,"The story of Partha: the physical and spiritual journey of the Pandawa hero, Arjuna.","Kisah Partha: perjalanan jasmani dan rohani pahlawan Pandawa, Arjuna.",
"Book Pasir Wukir dan Perjalanan Seorang Kawi","Pasir Wukir dan Perjalanan Seorang Kawi",20231204T111628249Z961056.jpeg,,"This book contains reviews of literary works written by Dang Hyang Nirartha.","Buku ini memuat ulasan mengenai karya-karya sastra yang ditulis oleh Dang Hyang Nirartha.","Buku puniki nyobyahang indik makudang-kudang kriya sastra kakawian saking Dang Hyang Nirartha."
"Book Paul Husner: Paintings of Bali","Paul Husner: Paintings of Bali","Screenshot 20200526-150826 Chrome.jpg",,"Collection of paintings by Paul Husner.","Koleksi lukisan oleh Paul Husner.",
"Book Pedoman Praktikum IPA SD Kelas Rendah (Untuk Mahasiswa PGSD)","Pedoman Praktikum IPA SD Kelas Rendah (Untuk Mahasiswa PGSD)",20230412T060843102Z093487.png,,,"Pedoman Praktikum IPA SD Kelas Rendah (Untuk Mahasiswa PGSD)",
"Book Pekarangan Tubuhku","Pekarangan Tubuhku","Jengki Pekarangan Tubuhku.jpg",,"Collection of poems.","Kumpulan puisi.",
"Book Pelabuhan Bukan Akhir","Pelabuhan Bukan Akhir",20230306T164556732Z596049.png,,,"Pelabuhan Bukan Akhir",
"Book Pelaksanaan Upacara Penaur Kelaci","Pelaksanaan Upacara Penaur Kelaci",20230311T174847789Z961648.png,,,"Pelaksanaan Upacara Penaur Kelaci",
"Book Pelan pelan","Pelan pelan",Pelan.jpg,,"Magical, illustrated story about nature.","Ajaib, cerita bergambar tentang alam.",
"Book Pelangi Empat Benua","Pelangi Empat Benua",20230311T083830467Z970600.png,,,"Pelangi Empat Benua",
"Book Pemahaman Keris Bali","Pemahaman Keris Bali","Pemahaman keris bali.jpg",,"Explanation and description of kris daggers.","Penjelasan dan deskripsi keris.",
"Book Pemimpin Kecil – Perjalanan Mimpi di Pulau Seribu Masjid","Pemimpin Kecil – Perjalanan Mimpi di Pulau Seribu Masjid",20230306T173420215Z473621.jpg,,,"Pemimpin Kecil – Perjalanan Mimpi di Pulau Seribu Masjid",
"Book Pemujaan Siva Sebagai Tuhan","Pemujaan Siva Sebagai Tuhan",20230316T095254639Z880222.png,,,"Pemujaan Siva Sebagai Tuhan",
"Book Pemupukan Budaya Literasi, Toleransi, dan Budi Pekerti untuk Membangun Sakura yang Berprestasi","Pemupukan Budaya Literasi, Toleransi, dan Budi Pekerti untuk Membangun Sakura yang Berprestasi",20230411T142523407Z268844.png,,,"Pemupukan Budaya Literasi, Toleransi, dan Budi Pekerti untuk Membangun Sakura yang Berprestasi",
"Book Pendeta dan Seekor Ular","Pendeta dan Seekor Ular",20230306T121249044Z392466.png,,,"Pendeta dan Seekor Ular",
"Book Pendidikan Agama Hindu dalam Lontar Tutur Kumara Tattwa (Konsep, Substansi, dan Nilai)","Pendidikan Agama Hindu dalam Lontar Tutur Kumara Tattwa (Konsep, Substansi, dan Nilai)",20230412T072007874Z354434.png,,,"Pendidikan Agama Hindu dalam Lontar Tutur Kumara Tattwa (Konsep, Substansi, dan Nilai)",
"Book Pendidikan Karakter dalam Literasi Tulis","Pendidikan Karakter dalam Literasi Tulis",20230407T112021646Z826174.png,,,"Pendidikan Karakter dalam Literasi Tulis",
"Book Pendidikan Seksual untuk Anak Usia PAUD","Pendidikan Seksual untuk Anak Usia PAUD",20230407T073814041Z761465.png,,,"Pendidikan Seksual untuk Anak Usia PAUD",
"Book Pendidikan Seksual untuk Anak Usia SD","Pendidikan Seksual untuk Anak Usia SD",20230407T073340450Z309540.png,,,"Pendidikan Seksual untuk Anak Usia SD",
"Book Pendidikan Seksual untuk Anak Usia SMA","Pendidikan Seksual untuk Anak Usia SMA",20230407T062326508Z586296.png,,,"Pendidikan Seksual untuk Anak Usia SMA",
"Book Pendidikan Seksual untuk Anak Usia SMP","Pendidikan Seksual untuk Anak Usia SMP",20230407T073014866Z080360.png,,,"Pendidikan Seksual untuk Anak Usia SMP",
"Book Pengantar Pariwisata","Pengantar Pariwisata",20230305T183819567Z528151.png,,,"Pengantar Pariwisata",
"Book Pengembangan Model Pembelajaran Purana Berbasis Pemahaman Diri Untuk Meningkatkan Kecerdasan Spiritual","Pengembangan Model Pembelajaran Purana Berbasis Pemahaman Diri Untuk Meningkatkan Kecerdasan Spiritual",20230414T151947625Z942935.png,,,,
"Book Pengembangan Pengetahuan Agama melalui Teknik Public Speaking di Sekolah Dasar Negeri 3 Beng Gianyar","Pengembangan Pengetahuan Agama melalui Teknik Public Speaking di Sekolah Dasar Negeri 3 Beng Gianyar",20230413T133053953Z426404.png,,,"Pengembangan Pengetahuan Agama melalui Teknik Public Speaking di Sekolah Dasar Negeri 3 Beng Gianyar",
"Book Penjor Ambu Pupulan Puisi Basa Bali","Penjor Ambu Pupulan Puisi Basa Bali",20230306T080742965Z148876.png,,,,"Penjor Ambu Pupulan Puisi Basa Bali"
"Book Peranan Pasraman dalam Meningkatkan Sradha dan Bhakti Siswa","Peranan Pasraman dalam Meningkatkan Sradha dan Bhakti Siswa",20230412T080919848Z679295.png,,,"Peranan Pasraman dalam Meningkatkan Sradha dan Bhakti Siswa",
"Book Perang Bali Sebuah Kisah Nyata","Perang Bali Sebuah Kisah Nyata",20231106T070848331Z483737.jpg,,,,
"Book Perang Pandan, Another War Entirely","Perang Pandan, Another War Entirely",20220723T173418788Z071915.png,,"Perang Pandan (Pandan War) Tenganan Pegringsingan Village Karangasem. Another War Entirely. Explores the beauty of Tenganan culture and the possible impacts of tourism and commercialisation.",,
"Book Perempuan Shakti","Perempuan Shakti","WhatsApp Image 2021-10-31 at 19.14.19.jpeg",,"This book describes the female figure as Shakti in human life.","Buku ini memaparkan tentang sosok perempuan sebagai Shakti dalam kehidupan manusia.","Buku puniki nlatarang indik sang maraga istri sane kabaos Shakti ring sajeroning kahuripan."
"Book Perempuan dalam Geguritan Bali","Perempuan dalam Geguritan Bali","WhatsApp Image 2021-05-01 at 21.39.42.jpeg",,"About the position of women in religious, social and cultural life compiled from various so-called geguritan texts.","Mengenai kedudukan perempuan dalam kehidupan religius, sosial, dan budaya yang dihimpun dari berbagai teks geguritan.","Indik anak istri ring kawentenan agama, mapagubugan, tradisi budaya sane kapupulang saking makudang-kudang teks geguritan."
"Book Perempuan yang Mengawini Keris","Perempuan yang Mengawini Keris","Jengki Perempuan yang Mengawini Keris front.jpg",,"Collection of short stories.","Cerita pendek.",
"Book Perfect Order: Recognizing Complexity in Bali","Perfect Order: Recognizing Complexity in Bali",Lansing2.jpg,,"Research on water temple networks, traditional farming techniques and the threat of large-scale development projects.","Penelitian tentang jaringan candi air, teknik pertanian tradisional dan ancaman proyek pembangunan skala besar.",
"Book Perilaku Organisasi Sebagai Suatu Konsep & Analisis","Perilaku Organisasi Sebagai Suatu Konsep & Analisis",20230413T155455066Z426276.png,,,"Perilaku Organisasi Sebagai Suatu Konsep & Analisis",
"Book Pesona Wisata Kintamani","Pesona Wisata Kintamani",20230414T150437469Z747147.jpg,,,"Pesona Wisata Kintamani",
"Book Pesta Kesenian Bali Pesta Media Massa","Pesta Kesenian Bali Pesta Media Massa","WhatsApp Image 2021-11-27 at 20.34.49.jpeg",,"This book reviews art and its economic impact in the context of cultural tourism in Bali during the implementation of the Bali Arts Festival which is held for a whole month.","Buku ini mengulas tentang kesenian dan dampak ekonomi dalam konteks pariwisata budaya di Bali saat pelaksanaan kegiatan Pesta Kesenian Bali yang dilakukan selama sebulan penuh.","Buku puniki nyobyahang indik kesenian ring sajeroning ekonomi sane makilitan sareng kawentenan pariwisata budaya ri tatkala acara Pesta Kesenian Bali kamargiang asasih."
"Book Petualang Sabang","Petualang Sabang","Jengki Petualang Sabang.jpg",,"An illustrated collection of poems which reflects the poet's time in Sabang.","Kumpulan puisi bergambar yang mencerminkan waktu penyair di Sabang.",
"Book Pita Prada: The Golden Creativity","Pita Prada: The Golden Creativity",Pitapradathegoldencreativity.jpg,,"Catalogue of Balinese painting exhibition held at Museum Neka.","Katalog pameran lukisan Bali diadakan di Museum Neka.",
"Book Pitutur Luhur Watukaru","Pitutur Luhur Watukaru",20230317T053715285Z727805.png,,,"Pitutur Luhur Watukaru",
"Book Poetic Realism: the Art of Arie Smit","Poetic Realism: the Art of Arie Smit","Screenshot 20201024-121430 Chrome.jpg",,"Full colour full page prints of the Arie Smit's work with descriptions of each.","Cetakan halaman penuh warna dari karya Arie Smit dengan deskripsi masing-masing.",
"Book Pola Asuh Orang Tua Faktor, Implikasi terhadap Perkembangan Karakter Anak","Pola Asuh Orang Tua Faktor, Implikasi terhadap Perkembangan Karakter Anak",20230413T132439620Z614407.png,,,"Pola Asuh Orang Tua: Faktor, Implikasi terhadap Perkembangan Karakter Anak",
"Book Pola Hidup Baru Umat Hindu Mataram di Masa Pandemi","Pola Hidup Baru Umat Hindu Mataram di Masa Pandemi",20230412T135445878Z188304.png,,,"Pola Hidup Baru Umat Hindu Mataram di Masa Pandemi",
"Book Popo Danes: Bali Inspired: Architecture for the Tropical World","Popo Danes: Bali Inspired: Architecture for the Tropical World","Popo Danes.jpg",,"Architectural projects representing perfect harmony between contemporary design and local culture and art.","Proyek arsitektur yang mewakili harmoni sempurna antara desain kontemporer dan budaya serta seni lokal.",
"Book Prabhajnana",Prabhajnana,"Screenshot 20190830-170942 Drive.jpg",,"Transcription and explanation of lontar concerning nature (plants, water, etc).","Transkripsi dan penjelasan lontar tentang alam (tanaman, air, dll).",
"Book Praktik Baik Asistensi Riset dan Inovasi di Lab Bahasa","Praktik Baik Asistensi Riset dan Inovasi di Lab Bahasa",20230306T114336950Z850421.png,,,"Praktik Baik Asistensi Riset dan Inovasi di Lab Bahasa",
"Book Praktik Knowledge Sharing Pada Usaha Kecil dan Menengah: Sistematika dan Panduan","Praktik Knowledge Sharing Pada Usaha Kecil dan Menengah: Sistematika dan Panduan",20230305T192212019Z765506.png,,,"Praktik Knowledge Sharing Pada Usaha Kecil dan Menengah: Sistematika dan Panduan",
"Book Pray, Magic, Heal: The Story of Ketut Liyer--Bali's Famous Eat, Pray, Love Folk Healer","Pray, Magic, Heal: The Story of Ketut Liyer--Bali's Famous Eat, Pray, Love Folk Healer",Stuart-fox2.jpg,,"The story of Ketut Liyer, Bali's famous folk healer from the book and film Eat, Pray, Love.","Kisah Ketut Liyer, dukun terkenal di Bali dari buku dan film Eat, Pray, Love.",
"Book Priests and Programmers: Technologies of Power in the Engineered Landscape of Bali","Priests and Programmers: Technologies of Power in the Engineered Landscape of Bali",Lansing.jpg,,"Description of the network of water temples and its relation to the flow of irrigation water.","Deskripsi jaringan candi air dan hubungannya dengan aliran air irigasi.",
"Book Problem-Based Learning di Masa Pandemi","Problem-Based Learning di Masa Pandemi",20230414T145308789Z013447.png,,,"Problem-Based Learning di Masa Pandemi",
"Book Pulau Bali","Pulau Bali","20200111 095614.jpg",,"Description of the people of Bali against their background, community life, religion, customs, arts.","Deskripsi masyarakat Bali terhadap latar belakang, kehidupan masyarakat, agama, adat istiadat, seni.",
"Book Pura Besakih: Pura, Agama, dan Masyarakat Bali","Pura Besakih: Pura, Agama, dan Masyarakat Bali",994E9E95-50B9-4998-83A5-6BC4328C53EF.jpeg,,"Analysis of textual and historical sources and fieldwork methods of anthropology creating a unified interpretation of Besakih temple.","Analisis sumber tekstual dan sejarah serta metode kerja lapangan antropologi menciptakan kesatuan interpretasi Pura Besakih.",
"Book Pura Besakih: Temple, Religion and Society in Bali","Pura Besakih: Temple, Religion and Society in Bali",Stuart-fox1.jpg,,"Analysis of textual and historical sources and fieldwork methods of anthropology creating a unified interpretation of Besakih temple..","Analisis sumber tekstual dan sejarah serta metode kerja lapangan antropologi menciptakan kesatuan interpretasi Pura Besakih.",
"Book Pura Ulun Danu Batur","Pura Ulun Danu Batur",20230804T094046700Z245340.jpg,,"This book provides information about Ulun Danu Batur Temple to all who need to know this temple in more depth. This book is scientifically popular because the people expected to read it have various levels of education.",,
"Book Pura Ulun Danu Beratan","Pura Ulun Danu Beratan",20220803T135738609Z121795.jpeg,,"Ulun Danu Beratan Temple is one of the most important Kahyangan Jagat Temples in Bali, especially with regard to welfare and prosperity.","Pura Ulun Danu Beratan merupakan salah satu Pura Kahyangan Jagat yang penting keberadaannya di Bali, terutama berkaitan dengan kesejahteraan dan kemakmuran.","Pura Ulun Danu Beratan wantah silih tunggil Pura Kahyangan Jagat sane kawentenannyane mabuat pisan ring Bali, utaminnyane indik kajagaddhitan miwah kalanduhan jagat."
"Book Pura dan Mandir: Kajian Tempat Suci Hindu di Bali dan India","Pura dan Mandir: Kajian Tempat Suci Hindu di Bali dan India",20230316T161355356Z730562.png,,,"Pura dan Mandir: Kajian Tempat Suci Hindu di Bali dan India",
"Book Puri Lukisan","Puri Lukisan",20220331T153035495Z036383.jpg,,"Catalogue of vintage and contemporary art pieces held by the Museum in Ubud, Bali.","Katalog karya seni vintage dan kontemporer yang diadakan oleh Museum di Ubud, Bali.",
"Book Purnama di atas Pura","Purnama di atas Pura","Jengki Purnama di atas Pura.jpg",,"Collection of short stories.","Cerita pendek.",
"Book Putih Biru","Putih Biru","Putih biru-arya lawa manuaba.jpeg",,"Adventures of a Balinese teenager who wants to save his friends and family from old grudges and black magic.","Petualangan seorang remaja Bali yang ingin menyelamatkan teman dan keluarganya dari dendam lama dan ilmu hitam.",
"Book Radical Traditions - Reimagining Culture in Balinese Contemporary Music","Radical Traditions - Reimagining Culture in Balinese Contemporary Music","Radical traditions.jpg",,"Social and musical history of musik kontemporer, and its intersections with class, ethnicity, and globalization.","Sejarah sosial dan musik tentang musik kontemporer, dan persinggungannya dengan kelas, etnis, dan globalisasi.",
"Book Ragam Bahasa Pariwisata","Ragam Bahasa Pariwisata",20230306T163447197Z807656.png,,,"Ragam Bahasa Pariwisata",
"Book Rahasia Penyembuhan Tradisional Bali Dalam Lontar Rukmini Tatwa dan Hatha Yoga Tembok","Rahasia Penyembuhan Tradisional Bali Dalam Lontar Rukmini Tatwa dan Hatha Yoga Tembok","WhatsApp Image 2021-08-30 at 22.40.53.jpeg",,"The use of plants and herbs as medical treatment.","Pemanfaatan tumbuhan sebagai pengobatan medis.",
"Book Raja Cenik","Raja Cenik",Petit-prince-1-1-640x668.jpg,,"The classic story of the Little Prince translated into Basa Bali and transcribed into Aksara Bali.","Kisah klasik Raja Kecil diterjemahkan ke dalam Basa Bali dan ditranskripsikan ke dalam Aksara Bali.",
"Book Raksasa Ritel di Kota Denpasar","Raksasa Ritel di Kota Denpasar",20230413T172012323Z026100.png,,,"Raksasa Ritel di Kota Denpasar",
"Book Rangda: The Legendary Goddess of Bali","Rangda: The Legendary Goddess of Bali","Screenshot 20200813-090752 Facebook.jpg",,"Research on the origin and meaning of the Goddess Rangda.","Penelitian tentang asal usul dan makna Dewi Rangda.",
