Page,Title,Image,Question,popup,popupid,popupban
"Covid Sekala Niskalaning Pamunah Korona","Esai: Sekala Niskalaning Pamunah Korona","20200520 193204 0000-min.png",,,,
"Covid Corona Ngranayang PKB Tusing Kalaksanayang","Esai: Ulian Corona, PKB 2020 Tusing Kalaksanayang",200px-PKB.jpeg,,,,"PKB 2020 Tusing Kalaksanayang"
"Government Etika Wisatawan Di Tempat Sakral Di Bali","Etika Wisatawan Di Tempat Sakral Di Bali",20231113T063708984Z211795.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Etika Wisatawan ring genah suci ring Bali","Etika Wisatawan ring genah suci ring Bali",20231113T063342349Z461183.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Literature Walau Tak Sempurna, penyadang disabiltas juga bisa merasakan bahagia","Even though they are not perfect, people with disabilities also can feel happy",20231010T074154953Z252051.jpg,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?",,"Walau Tak Sempurna, penyadang disabiltas juga bisa merasakan bahagia","Walau Tak Sempurna, penyadang disabiltas juga bisa merasakan bahagia"
"Intercultural Even though we have different religions, we are still siblings","Even though we have different religions, we are still siblings",20230204T135727339Z123782.jpg,"What can we do to maintain religious harmony?",,,"Ngukuhang toleransi ring umat maagama"
"Literature Harapan untuk seorang pemimpin yg baik","Expectations of a good leader",20230719T103830872Z128977.jpg,"What do you want to improve for the upcoming 2024 general election, or what are your hopes for the prospective leader who will be elected in the next election?","Elections for 2024 and great hopes for a good leader who can prosper his people and can protect the environment for his country","Untuk pemimpin yang baik bisa menjadi yang terbaik","Pemimpin anu baik akan melajah situasi pang bise menjadi lebih baik"
"Literature Cakap Dalam Teknologi Tanpa Meninggalkan Budaya","Expert in Technology Without Leaving Own Culture",,"How can the BASAbali Wiki platform encourage you to participate with civic issues?",,,
"Literature bangkit petani selama pandemi","Farmers Rise during a Pandemic","WhatsApp Image 2021-06-05 at 14.43.29.jpeg",,"Farmers Rise during a Pandemic","Petani Bangkit selama Pandemi","Petani Nincap ri kala Gering Agung"
"Literature Bertani Tomat Ceri Solusi Produktif dan Meningkatkan Perekonomian Bali di Masa Pandemi","Farming Cherry Tomatoes is a Productive Solution and Improving Bali's Economy in the Pandemic Period",970DC893-73C9-4567-8B87-23E88933FC1A.jpeg,,"Farming Cherry Tomatoes is a Productive Solution and Improving Bali's Economy in the Pandemic Period","Bertani Tomat Ceri Solusi Produktif dan Meningkatkan Perekonomian Bali di Masa Pandemi","Bertani Tomat Ceri Solusi Produktif lan Nincapang Perekonomian Bali di Masan Pandemi"
"Literature Kreativitas Dimasa Pandemi Covid19","Farming Creativity during the Covid-19 Pandemic",24C56FA8-91C8-46C8-8C9D-8867B87BEE30.jpeg,,"Farming Creativity during the Covid-19 Pandemic","Kreativitas Bertani di masa Pandemi Covid-19","Kreativitas Matetanduran ri kala Gering Agung Covid-19"
"Literature bertanam sebagai membangun perekonomian bali","Farming to Build Bali's Economy","I Wayan Wira Ryandika.jpeg",,"Farming to Build Bali's Economy","Bercocok Tanam untuk Membangun Perekonomian Bali","Matetanduran Pinaka Jalaran Ngwangun Perekonomian Bali"
"Womens Spirit Fasilitas saking Banjar","Fasilitas saking Banjar",20220730T111750476Z920116.png,"How could a traditional Balinese community townhall be developed as a creative space for women?",,,
"Government Fenomena Kendaraan Listrik","Fenomena Kendaraan Listrik",20231130T103908160Z390823.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Fenomena nincapnyané pangarga beras","Fenomena nincapnyané pangarga beras",20240418T052429520Z033033.jpeg,"What solutions do you offer for the problems in your regency/city?",,,"Nincapnyané pangarga beras silih sinunggil santukan alih fungsi lahan"
"VisualArt Filosofi Sang Kala Rau","Filosofi Sang Kala Rau",20230329T145802994Z152317.jpeg,"What values do you want the government to learn from your choice of Ogoh-ogoh?","What makes Kala Rau has a philosophy that we can imitate?","Apa yang membuat Kala Rau memiliki filosofi yang bisa kita teladani?","Napi sane ngranayang Kala Rau madue filosofi sane dados iraga anggen conto?"
"Literature CARI TAMBAHAN DI BALI SCREEN COMPUTER","Find Extra Income at Bali Screen Computer","Dewa komang.jpeg",,"Laptop and Computer Service Services in a Pandemic Period","Jasa Service Laptop dan Komputer di Masa Pandemi","Utsaha Jasa Service Laptop dan Komputer ri kala Gering Agung"
"Literature Fokusi di Pariwisata","Focus on Tourism",8BD14503-2AB5-412F-9080-577D0BAF5FBE.jpeg,,,,
"Literature Makanan adalah kehidupan","Food is Life",8C39FBB2-5CE6-4A08-90EA-0427CD87D378.jpeg,,"Selling rice as an effort to increase income and improve Bali's economy","Berjualan nasi sebagai salah satu usaha menambah penghasilan dan memperbaiki perekonomian Bali","Ngadol ajengan pinaka silih tunggil utsaha ngrereh paweweh sangu pati miwah ngamecikang gunakaya Bali"
"Literature Sepakbola",Football,33B939C3-C595-43B3-BF3E-170AB00B4981.jpeg,,,,
"Government ""Forum GenRe Jembrana"" kontribusi Para Yowana antuk Nuunang Prevalensi Stunting ring Kabupaten Jembrana","Forum GenRe Jembrana : Peran lan Kontribusi Para Yowana antuk Ngereredang Prevalensi Stunting ring Kabupaten Jembrana",20240419T164417665Z388534.jpeg,"What solutions do you offer for the problems in your regency/city?",,,
"Covid Foto- Nguwopin Ditegale - Ayu Bintang","Foto- Nguwopin Ditegale - Ayu Bintang","Nguwopun Ditegale.jpg",,,,
"Covid Foto- Pekarangan Jegeg","Foto- Pekarangan Jegeg- Made Widiastana","Pekarangan Jegeg.jpg",,,,
"Covid Foto-Ade Masih Agetne-Oka Aryanata","Foto-Ada Masih Agetne-Oka Aryanata",oka.jpeg,,,,
"Covid Foto-(Budaya Agrikultur ring Masan Pandemi)-(Dewa Gede Anindya Krisna Widarma)","Foto-Budaya Agrikultur ring Masan Pandemi-Dewa Gede Anindya Krisna Widarma","96248033 239448063944462 6368040535145213589 n.jpg",,,,
"Covid Foto-Harus Mamasker?-Oka Suryawan","Foto-Harus Mamasker?-Oka Suryawan","WhatsApp Image 2020-07-07 at 2.18.27 PM-2.jpeg",,,,
"Covid Foto-ISENG NANDING AKSARA-Ady Setya Mahardika","Foto-ISENG NANDING AKSARA-Ady Setya Mahardika","Nanding Aksara.png",,,,
"Covid Foto-Idupe Nyansan Gudig krana Virus Corona ring Jaman Kali Ugug-I Putu Heri Ramanda","Foto-Idupe Nyansan Gudig krana Virus Corona ring Jaman Kali Ugug-I Putu Heri Ramanda","IMG 20200705 163516 1593944418059.jpg",,"The life more hardest because of viruses covid-19","Kehidupa semakin sulit karena virus covid-19","Idupe nyansan sukeh ulian virus covid-19"
"Covid Foto-(Inguh Lan Sebet Ulian Gek Korona)-(I KADEK YONA ADI CHRISTIAN)","Foto-Inguh Lan Sebet Ulian Gek Korona-I KADEK YONA ADI CHRISTIAN",Coronaa.jpg,,,,
"Covid Foto-Jeg Di Griya Kemanten-Dayu Adnya","Foto-Jeg Ring Griya Kemanten-Dayu Adnya",4776729b1414776bf036340d2453a7d1-1.jpg,,"Always stay at home","Selalu diam di rumah","Satata ngoyong jumah"
"Covid Malajah Online - Eka Fajariyanti","Foto-Malajah Online - Eka Fajariyanti","Malajah Online.jpeg",,,,
"Covid Foto-Malajah Online Santukan Virus Covid-19-Ni Luh Putu Juliastini","Foto-Malajah Online Santukan Virus Covid-19-Ni Luh Putu Juliastini",Juli.jpg,,"Study with online class because of pandemic impact","Belajar online karena dampak pandemi","Kawentenan malajah online riantukan masa pandemi covid"
"Covid Foto-Mara Jani-Ni Wayan Mariani","Foto-Mara Jani-Ni Wayan Mariani","Mara Jani.jpeg",,,,
"Covid Foto-Masebeng-Kadek Dwi Lestari","Foto-Masebeng-Kadek Dwi Lestari",9D64D3DB-C79A-46DD-ACFA-F476C9230A4C.jpeg,,"Arrogant is not seeing from the face","Cemberut bukan berarti menggambarkan sifat sombong","Masebeng tusing maciri anake sombong"
"Covid Foto-Masepedaan-I Gusti Agung Gde Adilakshmana Awiyata","Foto-Masepedaan-I Gusti Agung Gde Adilakshmana Awiyata",Masepedaan.jpg,,"The daily activities in covid-19 pandemi until era new normal.","Aktivitas sehari-hari pada masa pandemi covid-19 sampai masa era new normal.","Gegaenan awai-awai ring masan covid-19 kanti masan era new normal."
"Covid Foto-Miara entik-entikan sadurung gumine sayukti normal-Dewa Panca","Foto-Miara entik-entikan sadurung gumine sayukti normal-Dewa Panca","Miara Entik-entikan sadurung gumine sayukti normal.jpg",,"The activity of people in the pandemi covid-19 is planting a plants.","Kegiatan pada masyarakat umum, salah satunya dengan memelihara tumbuhan d masa pandemi covid-19.","Geginan para krama inggih punika salih sinunggilnyane miara entik-entikan ring masan covid-19."
"Covid Foto-Natah e Asri","Foto-Natah e Asri-Ni Wayan Ari Niva Shanti",Asri.jpeg,,"Plant a flower in pandemi covid-19 to make happy for everyone at home.","Mengatasi rasa jenuh saat masa pandemi dengan menanam tumbuhan agar lingkungan menjadi asri.","Ngilangang rasa med ritatkala ngoyong jumah ring masa pandemi covid-19 antuk nanem entik-entikan."
"Covid Foto-New Normal Berdamai Sareng Covid 19-Putu Suarmi","Foto-New Normal Berdamai Sareng Covid 19-Putu Suarmi","Sosialisasi covid.jpg",,"Make peace with pandemi to make a lot activitis as you like.","Berdamai dengan pandemi covid-19 dengan melakukan berbagai kegiatan dan menyibukkan diri dengan berbagai hal.","Berdamai sareng pandemi covid-19 antuk nyalanang sekancan geginan sane luung."
"Covid Foto-New Normal Masih Tetep Keweh Maanan Gegae-Rani","Foto-New Normal Masih Tetep Keweh Maanan Gegae-Rani",20200706-WA0006.jpg,,"At the new normal era has difficult to get a job.","Menuju masa new normal masih sulit mendapat pekerjaan.","Ring masan fresta anyar puniki enu keweh ngalih gegaen."
"Covid Foto-New Normal di Paileh Ngedumang Bantuan-I Putu Suweka Oka Sugiharta","Foto-New Normal di Paileh Ngedumang Bantuan-I Putu Suweka Oka Sugiharta","Kramane Nyemak Bantuan Mamasker.jpg",,"Get a soial assistance in pandemi covid-19 from government.","Mendapat bantuan sosial di Masa Pandemi covid dari pemerintah.","Molihang bantuan sosial ring masan dresta anyar saking pamerintah."
"Covid Foto-New Normal luas malali? Jejeh Bani -Ni Wayan Antari","Foto-New Normal luas malali? Jejeh Bani -Ni Wayan Antari",268BB2A5-D400-4B64-B053464363463.jpeg,,"Worried to hangout in era new normal.","Masih khawatir keluar saat masa new normal","Enu jejeh lakar pesu malali rikalaning masan dresta anyar"
"Covid Foto-Ngantosang Merdeka-Mitayani","Foto-Ngantosang Merdeka-Mitayani",-20200706-WA0033.jpg,,"To attack the pandemic","Berperang melawan covid-19","Nglawan covid-19"
"Covid Foto- Ngeling Tumben Ngeling Ulian COVID-19 - Luh Kadek Satriasih","Foto-Ngeling Tumben Ngeling Ulian COVID-19-Luh Kadek Satriasih","Lomba curhat.jpg",,,,
"Covid Foto-(Nyapihang I Patapan Roko)-(Ni Wayan Harik Wahyuni)","Foto-Nyapihang I Patapan Roko-Ni Wayan Harik Wahyuni",Kondisi-iklim-dan-puntung-rokok-jadi-ancaman-karhutla.jpg,,,,
"Covid Foto-Nyemprot Disinfektan- Ngurah Astawa","Foto-Nyemprot Disinfektan- Ngurah Astawa","Nyemprot Disinfektan .jpg",,"Always keep protocol with use a disinfectant","Selalu menjaga protokol kesehatan dengan selalu menyemprotkan disinfektan","Satata nganutin protokol kesehatan antuk nyemprotin disinfektan"
"Covid Foto-Pamuspan ring Pura Nénten Sekadi Dumun-I Gusti Agung Istri Pradnyasiwi S","Foto-Pamuspan ring Pura Nénten Sekadi Dumun-I Gusti Agung Istri Pradnyasiwi S","Pamuspan ring Pura Nenten Sekadi Dumun.jpg",,"To praying at temple dont same like before pandemic.","Melaksanakan persembahyangan di Pura tidak sama seperti sebelumnya.","Pamuspan ring pura nenten pateh sakadi sadurung wenten covid-19"
"Covid Foto-Pandemi Belajar Bersyukur-I Made Aditya Prasadha","Foto-Pandemi Belajar Bersyukur-I Made Aditya Prasadha","Screenshot 20200709-213640 Instagram.jpg",,"To be patient for doing the activities in pandemic","Belajar sabar untuk melaksanakan kehidupan pada masa pandemi sekarang","Malajah sabar ritatkala ngalaksanain idup ring masan covid mangkin."
"Covid Foto-Panglalah Covid-19 Ngranayang Geginan Jadma ring Mrecapada Benyah Latig- Nyoman Miantari","Foto-Panglalah Covid-19 Ngranayang Geginan Jadma ring Mrecapada Benyah Latig- Nyoman Miantari","Foto wikibasabali.jpg",,"The reason of the pandemic covid-19 to make impact to earth","Penyebab pandemi covid-19 yang membuat bumi tidak baik.","Panglalah rikalaning pandemi covid-19 ngaranayang gumi benyah latig."
"Covid Foto-Papineh Calon Sarjana ring Masa Corona-I Made Teja Mahadi Putra","Foto-Papineh Calon Sarjana ring Masa Corona-I Made Teja Mahadi Putra",1521613213937.jpg,,"Study with online class because of pandemic impact","Belajar online karena dampak pandemi","Kawentenan malajah online riantukan masa pandemi covid"
"Covid Dialog-Petani Muda-Ketut Agus","Foto-Petani Muda-Ketut Agus",C0f21d7c-7a75-410f-b5ea-b397b46553d8.jpg,,"Economy at Covid 19","Ekonomi di masa Covid 19","Ekonomi ring aab Covid 19"
"Covid Foto-Pokokne Tiang Curhat-Ni Komang Dyah Asri Astini","Foto-Pokokne Tiang Curhat-Ni Komang Dyah Asri Astini","WhatsApp Image 2020-07-10 at 20.40.07.jpeg",,,,
"Covid Foto-( Sayan Dados Kenangan )-( Putu Devi Kumala Dewi )","Foto-Sayan Dados Kenangan-Putu Devi Kumala Dewi",Devi.JPG,,,,
"Covid Foto-Sebet Yen Ingetang-Ni Made Wulan Sri Tarini","Foto-Sebet Yen Ingetang-Ni Made Wulan Sri Tarini","14374373 1788157841397094 1545285766 n.jpg",,,,
"Covid Sebet Yen Tuturang","Foto-Sebet Yen Tuturang-Bayu Kusuma",Cefc462c-42d0-4d6a-820c-996c7eb02821.jpg,,,,
"Covid Sosial Distancing Sambil Metanding","Foto-Sosial Distancing Sambil Metanding-Desak Putu Natih","Sosial Distancing Sambil Matanding.jpg",,"Work during a pandemic","Pekerjaan saat pandemi","Geginan rikala pandemi"
"Covid Foto-(Tuturan Cutet Ulian Corona)-(Ni Komang Wangi Asih)","Foto-Tuturan Cutet Ulian Corona-Ni Komang Wangi Asih","Satue Cutet Ulian Corona Ni Komang Wangi Asih.jpg",,,,
"Covid Foto-Ulian Corona Tiang Demen di Paon- Ni Kadek Intan Kirani","Foto-Ulian Corona Tiang Demen di Paon- Ni Kadek Intan Kirani",Index.jpg,,,,
"Covid Foto-Ulian Korona, Sisyane Mlajah On Line-Ni Nengah Vera Puspita Dewi","Foto-Ulian Korona, Sisyane Mlajah On Line-Ni Nengah Vera Puspita Dewi","Mlajah on line.jpg",,,,
"Covid Foto-Ulian Virus Corona Tiang Luntang-Lantung Buka Cicing Berung-Made Damar","Foto-Ulian Virus Corona Tiang Luntang-Lantung Buka Cicing Berung",B12CA2EF-1661-4C78-9EBC-194F8292FEFD.jpeg,,,,
"Covid Foto-Virus Corona Ngajahin Tiang Matilesang Dewek-Nengah Kologan","Foto-Virus Corona Ngajahin Tiang Matilesang Dewek-Nengah Kologan",Negak.jpg,,,,
"Covid Foto-kangen melajah ring kampus-i wayan purnayasa","Foto-kangen melajah ring kampus-i wayan purnayasa",Basabali.JPG,,"Missing to study at school","Rindu belajar di sekolah","Kangen malajah ring sekolah"
"Literature Teman disabilitas mempunyai hak atas program yang berkualitas","Friends with Disabilities Have Rights for Quality Programs",20231012T143545063Z934432.jpg,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?",,,"4 program ane perlu rancanga teken calon pamimpine, apang nyama disabilitase lebih perhatianga."
"Intercultural Friendship and Tolerance","Friendship and Tolerance",20230215T032510584Z907855.jpg,"What can we do to maintain religious harmony?",,,
"Literature Dari Hobi Menjadi bisnis","From Hobby to Business",Gunakaya.jpg,,"From Hobby to Business","Dari Hobi Menjadi Bisnis","Mawit Saking Hobi dados Bisnis"
"Literature ULI RESTORAN DADI GANTUNGAN MASKER","From Restaurant Become Mask Holder","Gayatri gantungan masker.jpeg",,"Masks hanger, economic innovation during the pandemic","Gantungan masker, inovasi perekonomian di masa pandemi","Gantungan masker, inovasi perekonomian ring Pandemj"
"Literature Pelajar Peduli Terhadap Pengungsi","From Student For Refugees - Simple Things Can Help Them",20220512T131648255Z591245.jpg,"What is your attitude and responsibility to refugees who come to your area because of a conflict such as what's happening in Ukraine?","The responsibility of students towards Ukrainian refugees","Tanggung jawab pelajar terhadap pengungsi Ukraina","Swadharman sisya nampenin kawentenan pararudan saking Ukraina"
"Government GALIH SANE MAUTAMA","GALIH  SANE  MAUTAMA",20231130T122030345Z752167.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Womens Spirit GAMBIR (Gegiras Anak Istri ring Bale Banjar)","GAMBIR (Gegiras Anak Istri ring Bale Banjar)",20220725T115037566Z788241.jpg,"How could a traditional Balinese community townhall be developed as a creative space for women?",,,
"VisualArt GARUDA SUWARNAKAYA: CIHNA KAWISESAN","GARUDA SUWARNAKAYA: CIHNA KAWISESAN",20230329T041116719Z631522.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?","Ogoh-ogoh Garuda Suwarnakaya symbolizes strength, splendor, and glory that should be emulated by the government in leading its people.","Ogoh-ogoh Garuda Suwarnakaya melambangkan kekuatan, kemegahan, dan kejayaan yang patut ditiru oleh pemerintah dalam memimpin masyarakatnya","Ogoh-ogoh Garuda Suwarnakaya pinaka cihna kawisesan, korab, lan kejayaan sane sapatutne tinulad olih pemerintah rikala mimpin kramane"
"Government Buanglah sampah sembarang dan kamu adalah 'sampah'","GBK “Genting Bali Kering”",20231129T085335698Z989834.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Genting Bali Kering, Genting iraga sareng sami urati ring palemahan Bali utaman ipun indik toya, mangda sida toya maguna sepatut ipun"
"Government GEJER PILPRES 2024","GEJER PILPRES 2024",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government GELAH PEDIDI TUSING ANGGONE","GELAH PEDIDI TUSING ANGGONE",,"What solutions do you offer for the problems in your regency/city?",,,
"Comics GENERASI MILINEAL PINAKA PENENTU KEMAJUAN BANGSA INDONESIA","GENERASI MILINEAL PINAKA PENENTU KEMAJUAN BANGSA INDONESIA",20220826T060148316Z957506.jpg,"Independence day challenge -- write a caption!",,"Melestarikan kebudayaan atau tradisi yang ada di Indonesia","Ngelestariang kebudayaan utawi tradisi sane wenten ring Indonesia"
"VisualArt GERUBUG",GERUBUG,20230330T191036699Z854231.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?","Ogoh-ogoh Gerubug which tells about how the covid-19 virus is destroying the world","Ogoh-ogoh Gerubug yang menceritakan tentang bagaimana virus covid-19 merusak dunia","Ogoh-ogoh Gerubug sane kacerita indik kengken virus covid-19 ngae uwug gumi"
"Intercultural GOTONG ROYONG AS A WAY TO CREATE HARM INTERRELIGIOUSLY","GOTONG ROYONG AS A WAY TO CREATE HARM INTERRELIGIOUSLY",20230202T045608953Z087361.jpg,"What can we do to maintain religious harmony?",,"Sistem gotong royong sangat penting diterapkan untuk mejalin hubungan yang erat antar seluruh lapisan masyarakat","Sistem gotong royong prasida mangawinang masyarakat adung menyamebraye"
"VisualArt Grubug Covid-19",GRUBUG,20230331T112359350Z977702.jpeg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,"Sosok Bhuta sane menuansa peteng pinaka simbol antuk kesedihan utawi kesengsaraan sane sedeng marak dugas warsa 2022 sane mawasta covid-19"
"VisualArt GUMI LINGGAH AJAK LIU, LIU MASIH ADA LUU","GUMI LINGGAH AJAK LIU, LIU MASIH ADA LUU",20230331T102530831Z747602.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?","Let's be wise in using, disposing and processing plastic waste","Bijaklah dalam memakai, membuang dan mengolah sampah plastik.","Bijak nganggo, ngentung tur ngolah sampah plastik"
"VisualArt Gadang Padang Galang","Gadang Padang Galang",20230331T125910737Z534084.jpeg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,"Gadang Padang Galang"
"Government Gaji Guru Tileh Cenik Ngranayang Gegaen Guru Kacingak Sebelah Mata, Napika Pemerintang Ngerunguang?","Gaji Guru Tileh Cenik Ngranayang Gegaen Guru Kacingak Sebelah Mata,  Napika Pemerintah Ngerunguang?",20231116T155856289Z924508.png,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Gaji guru sané minim, kurikulum sané setata maubah raris sapunapi antuk gaji guru napiké kabecikang utawi nénten?"
"Government Gaji Nenten Manut UMR","Gaji Nenten Manut UMR",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Galih Mautama","Galih Mautama",20231113T135429585Z872491.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Nanging pemerintah sampun masuang amatra anggen keluarga sane kirang mampu"
"Government Merdeka","Game Online",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"VisualArt Ganapati Mutri","Ganapati Mutri",20230331T061441526Z710148.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,"Siung Ganapati elung/tikel, duaning asapunika kalintang duka sang Ganapati. Raris ida mamurti dados Ganpati murti."
"Literature Sampah di lingkungan sekitar","Garbage in the neighborhood","BB8EA1C4-1942-4D5A-AD54-46237D25DA3F - Putri Aliyah Ramli.jpeg",,,,
"VisualArt Garuda Lempas Janji","Garuda Lempas Janji",20230331T131254163Z553196.jpeg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,"Garuda Lempas tekenining wacana"
"VisualArt Garuda Mas","Garuda Mas",20230331T040938177Z673892.jpeg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,"Silih tunggil ilmu pangleakan ada ane madan Garuda Mas, ane maan panugrahan ento bisa Dadi Garuda masawang emas"
"VisualArt Garuda Sempati","Garuda Sempati",20230330T130829583Z482287.png,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,
"VisualArt Garuda Suwarnakarya","Garuda Suwarnakarya",20230330T042434307Z624541.jpeg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,
"VisualArt Garuda Suwarnakarya Mikukuhin Masa Keemasan","Garuda Suwarnakarya Mikukuhin Masa Keemasan",20230331T085834700Z012949.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?","Garuda Suwarnakarya, so the title of the feomenal ogoh-ogoh from ST. Yowana Saka Bhuwana Br. Tainsiat. If traced Garuda Suwarnakarya tells about the golden age of 1945 Indonesian independence, which is the same as Caka 1945 of the current year.","Garuda Suwarnakarya, begitu judul ogoh-ogoh feomenal dari ST. Yowana Saka Bhuwana Br. Tainsiat. Jika ditelusuri Garuda Suwarnakarya menceritakan tentang masa keemasan tahun 1945 negara Indonesia merdeka, yang sama sepertu Caka 1945 tahun sekarang.","Garuda Suwarnakarya, keto murda ogoh-ogoh fenomenal saking ST. Yowana Saka Bhuwana Br. Tainsiat. Yening sliksikin Garuda Suwarnakarya nyaritayang parindikan masa keemasan warsa 1945 negara Indonesia merdeka, sane patuh sakadi Caka 1945 warsa mangkin."
"VisualArt Garuda Suwarnakaya","Garuda Suwarnakaya",20230330T061908798Z024856.jpeg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,
"VisualArt Garuda Suwarnakaya pinaka Tuladan Kawisesan","Garuda Suwarnakaya pinaka Tuladan Kawisesan",20230331T143925412Z269297.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?","On above elite, on above difficult, those are our situation right now, so the government should imitate the Garuda Suwarnakaya's leadership.","Di atas elit, di bawah sulit, demikian gambaran situasi kita sekarang, sehingga pemerintah harus meneladani kepemimpinan Garuda Suwarnakaya","Duur elit, beten mekilit, keto unduk gumine jani, sane mangkin Sang Wisesa patut nulad kawisesan Garuda Suwarnakaya."
"VisualArt Garuda Suwarnakaya, Seni lan Filsafat","Garuda Suwarnakaya, Seni lan Filsafat",20230331T133701837Z791462.jpeg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,"Caka 1945 akeh ngawentenan ogoh-ogoh sane madrue nilai seni lan filosofis"
"VisualArt Gayus Tambunan","Gayus Tambunan",20230331T123645628Z046293.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,
"Government GegaenDong",GegaenDong,20240418T042626232Z054075.jpg,"What solutions do you offer for the problems in your regency/city?",,,"Gegendong nika ten gegaen"
"VisualArt Geger Kali Bhaya","Geger Kali Bhaya",20230329T142009669Z218755.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,
"VisualArt Geger Kali bhaya","Geger Kali bhaya",20230330T033322861Z883938.jpeg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,"Prasida mikelingin iraga sareng sami rikalaning ngemargayang swadarma ring jagate patut madasar antuk kadharman lan kalascaryan, mangdane nenten katiben bhaya lan petaka"
"Covid Foto - Gegina tuah masepeda - Kadek Adi Darma Putra","Gegina tuah masepeda","FB IMG 1594001543334.jpg",,"The activity at the pandemic always cycling","Kegiatan masyarakat pada masa pandemi hanya bersepeda.","Geginan anake ring masan pandemi tuah masepeda"
"Covid PKM ngae hati grubug - panji prameswara","Gek Corona  Ngae Hati Grubug",E4A1D5B3-648F-4EEA-BC79-E382E585DACF.jpeg,,,,
"Covid Foto - Gelis Mewali - Gede Rediarta","Gelis Mewali","Datang 201403020340 BaliArtCenterDenpasar.jpg",,"Impact Covid 19 at Bali","Dampak Covid 19 di Bali","Panyengkale Covid 19 di Bali"
"Comics Gelora Kemerdekaan","Gelora Kemerdekaan",20220827T134302056Z438513.jpeg,"Independence day challenge -- write a caption!","This caption was made to participate in the caricature caption competition organized by BASAbali Wiki","Caption ini dibuat untuk berpartisipasi dalam lomba caption karikatur yang diselenggarakan BASAbali Wiki","Caption puniki kakripta anggen nyarengin pacentokan caption karikaturan sane kalaksanayang olih BASABali Wiki"
"Literature Gelut Tekekang Sampunang Kutange","Gelut Tekekang Sampunang Kutange",,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?",,,
"Government Gen Z lan Gen Milineal napi ke mapuara ring pemilu 2024 ?","Gen Z lan Gen Milenial napi ke mapuara ring pemilu 2024?",20231130T125451187Z657733.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Gen Z lan Gen Milineal napi ke mapuara ring pemilu 2024?","Gen Z lan Gen Milineal napi ke mapuara ring pemilu 2024?",20231130T055059540Z517525.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Place Place Genah Nglungsur Toya Ring Desa Padangkerta","Genah Nglungsur Toya Ring Desa Padangkerta",20220416T060601819Z009736.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place Genah Olah-Raga di Pedungan","Genah Olah-Raga di Pedungan",20220430T000106451Z915634.jpeg,"What policies should the government enact to improve problems in your village?",,,
"Government Genah sané ageng mawit saking genah sané alit.","Genah sané ageng mawit saking genah sané alit.",20240418T065715265Z376643.jpeg,"What solutions do you offer for the problems in your regency/city?","Big things are the result of small things, like the taking out of the rubbish.","Hal yang besar datang dari hal yang kecil seperti membuang sampah","Sané ageng prasida kapolihang saking sané alitan, sakadi ngutang sampah."
"Government Gencarang Positif Bali Sane Luwih","Gencarang Positif Bali Sane Luwih",Fotoku.png,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Comics Generasi Milenial Yang Unggul,Cerdas dan Kreatif","Generasi Milenial Berkarakter Nasionalis",20220824T071323008Z612876.jpg,"Independence day challenge -- write a caption!",,,"Ngiring sareng sami utamannyane generasi muda mangda ngembangang kreatifitas lan tetep ngajegang budaya."
