Page,Title,Image,Question,popup,popupid,popupban
"Literature Karena beryadnya bisa menumbuhkan ekonomi bali","Because Ceremony Can Grow Bali's Economy",82520163-7898-4FA7-A5D3-8EF5A347BE3F.jpeg,,"Because Ceremony Can Grow Bali's Economy","Karena Beryadnya Bisa Menumbuhkan Ekonomi Bali","Duaning Mayadnya Prasida Numbuhang Ekonomi Bali"
"Literature Karena korona","Because corona",Covid-corona.jpg,,"Because of Corona","Karena Korona","Sangkaning Korona"
"Literature Karena COVID-19","Because of COVID-19",tirta.jpg,,"The impact of the Covid-19 pandemic","Dampak pandemi Covid-19","Dampak gering agung Covid-19"
"Covid Becik Nyalanang Sima Dresta Anyar","Becik Nyalanang Sima Dresta Anyar","Ni Luh Gede Tiara Purnama Yanti Becik Nyalanang Sima Dresta Anyar.jpg",,"It's not all calamities that bring bad things or just cause problems","Tidak semua musibah membawa hal buruk atau hanya menimbulkan masalah","Nenten sami pikobet ngametuang ala"
"Covid “ Becik nganggen Media Sosial ritatkala Pandemi COVID-19 “","Becik nganggen Media Sosial ritatkala Pandemi COVID-19","Septian K.N.jpg",,"Be wise in using social media during a pandemic","Bijak dalam menggunakan media sosial saat pandemi","Nganggen media sosial sane patut rikala pandemi"
"Government Becikang Makarya Pamutus","Becikang Makarya Pamutus",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Pamucuk Mangda Urati Ngamedalang Pamutus"
"Environmental Initiative Belo-beloi loro","Belo-beloi loro","Screen Shot 2021-11-16 at 8.15.00 PM.png",,,,
"Government Benarkah Gen Z Minim Sopan Santun?","Benarkah Gen Z Minim Sopan Santun?",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Literature Manfaat BASAbali Wiki","Benefin BASAbali Wiki",20221109T114641708Z558232.jpg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?",,,
"Literature Manfaat Platform Basa Bali Wiki","Benefits of Basa Bali Wiki Platform",,"How can the BASAbali Wiki platform encourage you to participate with civic issues?","This opinion piece is about how the basic bali wiki platform benefits balinese","Opini ini berisi mengenai bagimana manfaat platform basa bali wiki bagi warga bali","Penampen puniki medaging antuk kegunan platform basa bali wiki ring krama bali"
"Government Berantas Korupsi","Berantas Korupsi",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Beras antuk kahuripan krama bali","Beras antuk kahuripan krama bali",20231129T010920133Z293159.JPG,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Covid Berekan Tanah","Berekan Tanah","20200601 221624.jpg",,"Covid is like a supernatural being that drains wealth. It doesn't matter how life is tomorrow or the day after. He messes up and even kills life","Covid sudah seperti makhluk gaib yang menguras kekayaan. Tidak peduli bagaimana kehidupan esok atau lusa. Dia mengacaukan bahkan mematikan kehidupan","Pajalan I Covid suba cara bererong ngalih tumbal, tusing mikir buin mani buin puan jeg lagas nyakitin tanpa lawat, ngantos padem"
"Comics Bermain layangan di pantai","Bermain layangan di pantai",20220824T011723005Z720795.jpg,"Independence day challenge -- write a caption!",,,
"Government Bersama Melestarikan Budaya Bali","Bersama Melestarikan Budaya Bali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Ring sajeroning ngarepin pikobet puniki, iraga patut nunggil dados asiki. Ngiring sareng-sareng nglestariang miwah ngalimbakang budaya Bali."
"Government Bersihkan Bali (Agung Suryanata)","Bersihkan Bali (Agung Suryanata)",Bersihkan-Bali.jpg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government Bhakti Ring Guru","Bhakti Ring Guru",20231114T074331086Z140754.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Bhakti ring guru pengajian","Bhakti ring guru pengajian",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"VisualArt Bhima Caru","Bhima Caru",20230401T015957741Z636084.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,
"Intercultural Bhina tejaning bhuana","Bhina tejaning bhuana",,"What can we do to maintain religious harmony?",,,
"Intercultural Bhineka Tunggal Ika is the basis for religious differences in Indonesia","Bhineka Tunggal Ika is the basis for religious differences in Indonesia",,"What can we do to maintain religious harmony?",,,
"VisualArt Bhuta Cuil","Bhuta Cuil",20230331T091036745Z076312.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,
"Government Bijak dalam memilih","Bijak dalam memilih",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Bijak memilih","Bijak memilih",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"VisualArt Bima Ngamargiang Swadarma","Bima Ngamargiang Swadarma",20230331T023459787Z493799.jpeg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,"Pamargin Sang Bima ngrereh Tirta Amerta dados tetuladan"
"Government Biofoam Kaanggen Pangentos Styrofoam ring Kantin Sekolah","Biofoam Kaanggen Pangentos Styrofoam ring Kantin Sekolahok",,"What solutions do you offer for the problems in your regency/city?",,"Penggunaan biofoam sebagai alternatif penggunaan styrofoam di kantin sekolah untuk menghindari kerusakan lingkungan.","Ngawigunayang biofoam pinaka alternatif nganggén styrofoam ring kantin sekolah mangda nénten ngrusak palemahan."
