Page,Title,Image,Question,popup,popupid,popupban
"VisualArt Guna-Guna Ngawinang Sangara","Guna-Guna Ngawinang Sangara",20230330T033510448Z236929.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,"Sangara tuah mateges sakit utawi larane sing pegat-pegat sid dewek manusane."
"Government Gunung Luu","Gunung Luu",,"What solutions do you offer for the problems in your regency/city?",,,"Kawentenan pikobet luu ring Bali patut pisan kauratiang olih kramane maka sami. Ngawit saking guru wisesa nyantor kramane pamekas para yowana sane maka acepan jagate miwah sesakan jagat."
"Government Gurbenur bali sane urati majeng krama bali","Gurbenur bali sane urati majeng krama bali",20231113T052205989Z079773.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Guru pengajian","Guru pengajian",20231113T065413680Z413052.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Guru penyajian","Guru penyajian",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government ""Ngicen Gegendong Jinah Langsung, Ngawinang Ipun Malas Makarya""",H,,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government HARAPAN ANTUK CALON PRESIDEN 2024 BAGI MASYARAKAT INDONESIA","HARAPAN ANTUK CALON PRESIDEN 2024 BAGI MASYARAKAT INDONESIA",20231128T103118807Z432658.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Literature HARAPAN UNTUK PEREKONOMIAN BALI","HARAPAN UNTUK PEREKONOMIAN BALI",20230509T033944754Z235540.jpg,"What do you think about Bali today?",,,
"Government HARMONI ""RATRIBRASKITA"" NYUJUR KERAHAYUAN","HARMONI ""RATRIBRASKITA"" NYUJUR KERAHAYUAN",20231113T064246052Z093578.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Literature ASA KEMANUSIAAN DALAM MERAJUT PERDAMAIAN","HUMANITY'S HOPE IN PEACE KNITTING",20220518T145239408Z478902.jpeg,"What is your attitude and responsibility to refugees who come to your area because of a conflict such as what's happening in Ukraine?","We must share love regardless of social background","Cinta kasih harus kita bagikan tanpa memandang latar belakang sosial",
"Government HUT KEMERDEKAAN RI KE 78","HUT KEMERDEKAAN RI KE 78",20231113T072306498Z688568.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Hut Kemerdekaan RI ke 78"
"Government HUT RI KE 78 KEMERDEKAAN REPUBLIK INDONESIA","HUT RI KE 78 KEMERDEKAAN REPUBLIK INDONESIA",20231113T070905484Z794231.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Hut Kemerdekaan Republik Indonesia sane kaping 78"
"Literature Usaha Ikat Rambut Bantu Tingkatkan Perekonomian Bali di Masa Pandemi","Hair Tie Business Helps Boost Bali's Economy during the Pandemic",4DDDB0B3-3AC2-4F64-AAF5-0EA4035D4939.jpeg,,"Hair Tie Business Helps Boost Bali's Economy during the Pandemic","Usaha Ikat Rambut Bantu Tingkatkan Perekonomian Bali di Masa Pandemi","Utsaha Peselan Bok Nulungin Nincapang Perekonomian Bali di Masan Pandemi"
"Government Hak Masyarakat Adat Baik Kemajuan dan Kelestarian Adat Terjaga","Hak Masyarakat Adat Baik Kemajuan dan Kelestarian Adat Terjaga",20231130T123200574Z480728.png,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","Desa Adat vs Investor","Desa Adat vs Investor","Desa Adat vs Investor"
"VisualArt Hanoman Pinaka Suluh Kahuripan","Hanoman Pinaka Suluh Kahuripan",20230331T130205424Z725201.JPG,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,"Pradé mrasidayang becik ngamargiang swadharma ring pamerintahan, sinah kramané polih genah masayuban, sakadi Hanoman sané setata maparilaksana becik tur sida anggén tetulad majeng kramané sami."
"Government Harapan",Harapan,20231123T090326766Z368492.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Literature Harapan Irage Antuk Bali","Harapan Irage Antuk Bali",,"What do you think about Bali today?",,,
"Literature Harapan Kepada Bali","Harapan Kepada Bali",,"What do you think about Bali today?","Budaya and tradisi Bali","Budaya dan tradisi Bali","Budaya lan tradisi Bali"
"Literature Harapan Pemasangan Kabel Tanam di Bali","Harapan Pemasangan Kabel Tanam di Bali",20230509T064558807Z508791.jpg,"What do you think about Bali today?","Installation of Planted Cables in Bali","Pemasangan Kabel Tanam di Bali","Pemasangan Kabel Tanem Di Bali"
"Government INFRASTRUKTUR RING BALI","Harapan Terhadap DPD periode 2024",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Harapan antuk Calon Presiden 2024","Harapan antuk Calon Presiden 2024",20231114T052339584Z967399.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,"Harapan untuk Calon Presiden 2024 untuk Masyarakat Bersama","Harapan antuk Calon Presiden 2024 antuk Masyarakat Sareng Sami"
"Literature Harapan tiang antuk pulau Bali","Harapan tiang antuk pulau Bali",,"What do you think about Bali today?",,,
"Literature Harapan untuk Bali kedepannya","Harapan untuk Bali kedepannya",20240218T062508629Z835991.jpg,"What do you think about Bali today?",,,
"Government Harga Bahan Pokok Sane Ngemenek-Ngemenekan","Harga Bahan Pokok Sane Ngemenek-Ngemenekan",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Penyelesaian ring masalah ring ajeng pemerintah harus ngemaang dana lebih kal anggen pembelian pupuk sareng ngeman nuunan harga bahan pokok manawita ibuk-ibuk rumah tangga nenten mengeluh ring meneknyane bahan pokok punika."
"Government Harga Barang Naik, Masyarakat Menjerit","Harga Barang Naik, Masyarakat Menjerit",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Harga bahan pokok","Harga bahan pokok",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Harga sembako naik, tidak ada tanda-tanda akan turun lagi","Harga sembako naik, tidak ada tanda-tanda akan turun lagi!",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Comics Hari kemerdekaan ke 77","Hari kemerdekaan ke 77",20220815T035819015Z326272.jpg,"Independence day challenge -- write a caption!",,,
"Literature Hari suci saraswati","Hari suci saraswati",20230509T021801986Z867945.jpg,"What do you think about Bali today?",,"Hari suci saraswati","Rahina saraswati"
"Place Harmoni Pertanian lan Pariwisata ring Desa Bakas","Harmoni Pertanian lan Pariwisata ring Desa Bakas",20220416T065538686Z595515.jpg,"What policies should the government enact to improve problems in your village?",,,
"Government Harmonisasi Bhineka Tunggal Ika nuju Pemilu 2024 sané damai lan sukses","Harmonisasi Bhineka Tunggal Ika nuju Pemilu 2024 sané damai lan sukses",20231130T023143704Z507844.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Literature Ekonomi Selaras Mulai Dari Pemuda Cerdas","Harmony Economy Starting From Smart Youth","PicsArt 06-06-09.12.48.jpg",,"Harmony Economy Starting From Smart Youth","Ekonomi Selaras Mulai Dari Pemuda Cerdas","Ekonomi Selaras Ngawit Saking Pemuda Cerdas"
"Literature Harmoni dan Tantangan: Solusi Untuk Bali dalam Paradoks Modernitas dan Tradisi","Harmony and Challenges: Solutions for Bali in the Paradox of Modernity and Tradition",20230527T192756500Z904796.jpg,"What do you think about Bali today?",,,
"Literature Tidak punya apa","Have Nothings",,"What do you think about Bali today?",,,
"Literature Pemimpin hebat tidak ingin mempin, tetapi melayani","Having money has power",,"What do you want to improve for the upcoming 2024 general election, or what are your hopes for the prospective leader who will be elected in the next election?",,,
"Literature Mari bantu pedagang di Bali melalui media sosial","Help Local Seller in Bali through Social Media","20210606 185724.jpg",,"Selling via social media","Berjualan melalui media sosial","Madolan uli media sosial"
"Literature Membantu Saudara Disabilitas dengan Program ""PANTAS"": (Punia Disabilitas)","Helping People with Disabilities through the ""PANTAS"" Program: (Punia Disabilitas)",20231012T122526866Z142455.jpg,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?","The ""PANTAS"" (Punia Disabilitas) program is a very appropriate program to be designed by the government to help people with disabilities.","Program ""PANTAS"" (Punia Disabilitas) adalah program yang sangat tepat untuk dirancang oleh pemerintah agar dapat membantu saudara disabilitas.","Program ""PANTAS"" (Punia Disabilitas) wantah program sane pinih becik kakaryanin olih pamerintah, mangda prasida ngewantu nyama disabilitas."
"Literature Membantu Sedikit Bermakna Besar","Helping a Little Big Meaning",20220518T114711847Z599431.jpg,"What is your attitude and responsibility to refugees who come to your area because of a conflict such as what's happening in Ukraine?","Helping people in distress is a good thing. although it only helps a little but means a lot.","Membantu orang yang mengalami kesusahan adalah hal yang baik. walaupun hanya membantu sedikit tetapi bermakna besar.","Nulungin anak sane polih kabrebehan nika becik. yadiapin nulungin abedik, sakewanten sampun maarti liu."
"VisualArt Hidimba",Hidimba,20230330T014921581Z626096.jpeg,"What values do you want the government to learn from your choice of Ogoh-ogoh?","Ogoh-ogoh ""Hidimba"" is an image of the Giant King in the Kamyaka Forest.","Ogoh-ogoh ""Hidimba"" merupakan gambaran dari Raja Raksasa di Hutan Kamyaka.","Ogoh-ogoh ""Hidimba"" puniki gambaran Raja Raksasa ring Alas Kamyaka"
"VisualArt Hidimbi: Luih ring Tengah Ati","Hidimbi: Luih ring Tengah Ati",20230328T232419644Z041189.jpeg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,
"Covid Foto - Hidup Online Ulian Corona - Ni Putu Putri Prasista","Hidup Online Ulian Corona","kuliah online .jpg",,"Online class causes of covid","Kuliah online karena corona","Kuliah onlene ulian korona"
"Literature Suara Siswa SMA untuk Bali","High School Student's Massage for Bali",,"What do you think about Bali today?","Balinese Language and Balinese Calligraphy","Bahasa Bali dan Aksara Bali","Basa Bali lan Aksara Bali"
"Literature Hobi Menghasilkan Uang","Hobby Make Money","InShot 20210606 114128158.jpg",,"Hobby Make Money","Hobi Menghasilkan Uang","Nyalanang Demen Nekaang Pipis"
"Literature Jalan jalan ke pantai pandawa",Holiday,20230509T063426126Z823263.jpg,"What do you think about Bali today?",,,
"Literature Liburann",Holiday,20230509T071107097Z409622.jpeg,"What do you think about Bali today?","One Day in Bali","Satu Hari di Bali","A wai ring Bali"
"Literature Liburan di ubud","Holiday in ubud",20230509T071658666Z912238.jpg,"What do you think about Bali today?",,,
"Literature Gunung Agung","Holy mountain",20230509T065144894Z464832.jpeg,"What do you think about Bali today?",,,
"Literature Harapan Bali di Masa Depan","Hope Bali on The Future",,"What do you think about Bali today?",,,
"Literature Harapan antuk Bali ring masa mangkin lan masa depan","Hope For Bali in The Present and For The Future",,"What do you think about Bali today?",,,
"Literature Harapan untuk PEMIMPIN yang CANTIK Cerdas Antusias Niat Terampil Inovatif dan Kreatif","Hope for BEAUTIFUL LEADERS Intelligent Enthusiastic Skilled Innovative and Creative",20230729T120915292Z532119.png,"What are your hopes for the prospective leader who will be elected in the upcoming 2024 general election?",,,
"Literature Harapan untuk Pemimpin di Masa Depan","Hope for Future Leader",20230720T063922513Z095649.JPG,"What do you want to improve for the upcoming 2024 general election, or what are your hopes for the prospective leader who will be elected in the next election?","Future Leader's Hope","Pemimpin Harapan Masa Depan","Acepan Pemimpin Masa Ajeng"
"Literature Harapan untuk Calon Pemimpin di Masa Depan","Hope for Future Leaders",,"What do you want to improve for the upcoming 2024 general election, or what are your hopes for the prospective leader who will be elected in the next election?",,,
"Literature Harapan Perhatian Pemerintah Kepada Warga Disabilitas Ketika Pemilu","Hope for Government Attention to People with Disabilities During Elections",20231008T075018596Z731983.png,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?","The government should pay attention to the presence of people with disabilities when welcoming elections so that everyone gets the same rights in welcoming elections","Pemerintah seharusnya memperhatikan keberadaan warga disabilitas dalam menyambut pemilu agar semua mendapatkan hak yang sama dalam menyambut pemilu","Pamrentah sapatutnyane nguratiang kawentenan disabilitas sajeroning nyanggra pamilu mangda makasami kramane prasida nyarengin pamilu nganutin dasar panegara."
"Literature Harapan Inklusi: Pemimpin Ramah Disabilitas di Pemilu Bali","Hope for Inclusion: Disability Friendly Leaders in Bali Elections",20231012T145122725Z012837.jpeg,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?","Elections in Bali enable the election of disability-supportive leaders with full inclusion, ensuring unhindered participation, and reflecting Bali's diverse spirit, with the expectation that committed leaders will lead well, supported by the community.",,
"Literature Harapan untuk yang ada di bali","Hope for bali",,"What do you think about Bali today?",,,
"Literature Harapan saya untuk pemimpin di masa depan","Hope for future leaders",20230719T152512682Z998207.jpg,"What do you want to improve for the upcoming 2024 general election, or what are your hopes for the prospective leader who will be elected in the next election?",,,
"Literature Harapan Pemimpin Di Masa Depan","Hope for future leaders",20230719T030435322Z198286.png,"What do you want to improve for the upcoming 2024 general election, or what are your hopes for the prospective leader who will be elected in the next election?","I hope that future leaders can accommodate the aspirations of the people","Saya berharap pemimpin di masa depan dapat menampung aspirasi rakyat","Titiang mapangapti mangde pemimpin ring masa depan praseida nyanggra aspirasi rakyat"
"Literature Harapan Pemilu 2024","Hope for the 2024 election",20230719T140542271Z305777.jpg,"What do you want to improve for the upcoming 2024 general election, or what are your hopes for the prospective leader who will be elected in the next election?",,,
"Literature Harapan untuk bali dimasa depan","Hope to return in the future",20230509T021401234Z577408.jpg,"What do you think about Bali today?","Hope for Bali in the future and continue to preserve Balinese culture.","Harapan untuk Bali dimasa depan dan tetap melestarikan budaya Bali.","Harapan teken Bali ring masa depan lan tetep ngelestariang budaya Bali."
"Literature Harapan dan Impian untuk Bali.","Hopes and Dreams for Bali",20230509T123828187Z119485.jpeg,"What do you think about Bali today?","We must always preserve Balinese culture.","Kita harus selalu melestarikan budaya bali.","Iraga patut setata nglestariang budaya bali."
"Literature Harapan dan Impian untuk Bali","Hopes and Dreams for Bali",20230509T122556912Z538877.jpeg,"What do you think about Bali today?","We must always preserve Balinese culture.","Kita harus selalu melestarikan budaya bali.","Iraga patut setata nglestariang budaya bali."
"Literature Bagaimana platfrom BASAbali Wiki dapat mendorong Anda untuk berpartisipasi dalam isu-isu sipil?","How can the BASAbali Wiki platform encourage you to participate in civic issues?",,"How can the BASAbali Wiki platform encourage you to participate with civic issues?","BASAbali Wiki platform has a very positive impact on society in paying attention to civil issues in the environment.","Platfrom BASAbali Wiki sangat memberikan dampak positif bagi masyarakat dalam memberikan perhatian terhadap isu-isu sipil yang ada di lingkungan","Manut ring manah tityang patfrom BASAbali Wiki niki becik pisan anggen mgicenin dampak positif lan perhatian teken isu-isu sipil ring lingkungan"
"Literature Bagaimana Platform BASabali Wiki dapat mendorong Anda untuk berpatisipasi dalam isu- isu sipil?","How can the BASAbali wiki Platform enocourage you to participe with civic issues",,"How can the BASAbali Wiki platform encourage you to participate with civic issues?",,,
"Literature Cara Memaksimalkan Penggunaan Basabali Wiki","How to Maximize The Use of Basabali Wiki",,"How can the BASAbali Wiki platform encourage you to participate with civic issues?","What you can do to maximize the use of Basabali Wiki","Upaya-upaya yang bisa dilakuka untuk memaksimalkan penggunaan Basabali Wiki",
"Literature Bagaimana Mencegah WNA Mengendarai Motor/Mobil sewa secara sembarangan di Bali","How to Prevent Foreign Nationals from Driving Recklessly on Motorcycles/Cars in Bali",20230509T141253027Z646581.png,"What do you think about Bali today?","How to Prevent the Closure of Rental Businesses in Bali Due to Reckless Driving by Foreign Nationals","Bagaimana mengatasi penutupan usaha rental di Bali akibat dari perilaku mengemudi yang sembrono dan ugal-ugalan oleh Warga Negara Asing.","Apang Tusing wenten WNA Negakin Montor/Mobil Rental sane Ugal-ugalan lan Mangda Utsaha Rental ring Bali Nenten Katutup Ulian Ento"
"Literature Bertani Hidroponik Solusi Untuk Mendukung Ekonomi Bali Dimasa Pandemi Covid-19","Hydroponic Farming is a Solution to Support Bali's Economy During the Covid-19 Pandemic",964D9CDB-CF24-4DB7-BFEE-83D2A5F5F270.jpeg,,"Hydroponic Farming is a Solution to Support Bali's Economy During the Covid-19 Pandemic","Bertani Hidroponik Solusi Untuk Mendukung Ekonomi Bali Dimasa Pandemi Covid-19","Bertani Hidroponik Solusi Anggon Nincapang Ekonomi Bali Dimasan Pandemi Covid-19"
"Literature Hidroponik, Metode bertani modern guna meningkatkan perekonomian Bali dengan Konsep tidak harus kotor di masa Pandemi","Hydroponics, a modern farming method to improve Bali's economy with the concept of not having to be dirty during the Pandemic","Yande pict.jpeg",,"Hydroponics, a modern farming method to improve Bali's economy with the concept of not having to be dirty during the Pandemic","Hidroponik, Metode bertani modern guna meningkatkan perekonomian Bali dengan Konsep tidak harus kotor di masa Pandemi","Hidroponik, Metode bertani modern anggen nincapang perekonomian Bali nenten harus Daki ring masan Pandemi"
"VisualArt I Gede Urub","I Gede Urub",20230331T131749640Z735709.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,"Nyeritayang parilaksana I Gede Urub sane mapaiketan ring kawentenan pemerintah pinaka nayaka praja mangdane maparilaksana sane becik."
"Covid I Lacur Mekente ( Dewi Muliartini)","I Lacur Mekente",021742A2-DDE1-488B-8D29-C74FA2FEE925.jpeg,,,,
"Government I Luu Ulian Manusa","I Luu Ulian Manusa",,"What solutions do you offer for the problems in your regency/city?",,,
"Covid I Nyoman saking Kuwum (Gede suwitra)","I Nyoman saking Kuwum",IMG-20200604-WA0017.jpg,,,,
"Government I Putu Yuda Pratama","I Putu Yuda Pratama",Istockphoto-1290637287-612x612.jpg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"VisualArt I Renggan","I Renggan",20230327T010244913Z054236.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,"Ogoh ogoh ""I Renggan"" medue tetuwek mangda iraga nenten sumbung nyapa kadi aku nganggen kawikanan lan kasaktian."
"Covid I Sangut Nganggo APD","I Sangut Nganggo APD","Lomba Poster Basa Bali.jpg",,,,
"Literature Aku adalah Kamu, Kamu adalah Aku (Tat Twam Asi)","I am you, you are me  (Tat Twam Asi)",20220518T110128206Z548497.jpg,"What is your attitude and responsibility to refugees who come to your area because of a conflict such as what's happening in Ukraine?","In conclusion, there is nothing wrong with us helping the Ukrainians but before we can help we must find out who we are helping first so as not to harm ourselves.","Kesimpulannya, tidak ada yang salah kita menolong warga ukraina namun sebelum kita menolong harus mencari tahu siapa yang kita tolong terlebih dahulu agar tidak merugikan diri sendiri.",
"Literature Saya Mau nangis","I want to cry",20230508T235032213Z919762.jpg,"What do you think about Bali today?","The starting point of the generation","Titik awal tumbuhnya generasi","Ngawit mentik penerus"
"Literature Saya Bangga Menjadi Anak Smasta","I'm proud to be a high School smasta",,"What do you think about Bali today?",,,
"Government ICALANG BULLYING UTAWI PERUNDUNGAN RING SEKOLAH","ICALANG BULLYING UTAWI PERUNDUNGAN RING SEKOLAH",20231113T040933508Z082139.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Literature TINGKATKAN LITERASI UNTUK GENERASI","INCREASE LITERACY FOR GENERATIONS",20230509T134154970Z483514.jpeg,"What do you think about Bali today?","Increase the literacy of the Balinese people by providing free and supportive facilities in every district","Meningkatkan literasi masyarakat bali dengan cara menyediakan fasilitas gratis dan mendukung di setiap kabupaten","Nincapang literasi masyarakat bali antuk ngicenin fasilitas gratis lan mendukung ring soang-soang kabupaten"
"Comics INDONESIA MERDEKA","INDONESIA MERDEKA",20220825T150910661Z505833.jpg,"Independence day challenge -- write a caption!","Always remember to carry out the values of Bhinneka Tunggal Ika","Selalu ingat melaksanakan nilai-nilai Bhinneka Tunggal Ika","Setata eling ngemargiang tatuek tatuek Bhinneka Tunggal Ika"
"Literature MASIHKAH BUMI KITA DISEBUT TEMPAT YANG DAMAI ?","IS OUR EARTH CALLED A PEACEFUL PLACE?",20220518T110613700Z863043.jpeg,"What is your attitude and responsibility to refugees who come to your area because of a conflict such as what's happening in Ukraine?","War seems to be part of human life, even every day there is always a war full of tension.","Perang seakan jadi bagian dari hidup manusia, bahkan setiap hari selalu ada perang yang penuh ketegangan.",
"Government perundungan pinaka pikobet","Ical Pikobet Perundungan Pinaka Pinunas Genersi Muda",20231113T054655683Z336718.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","Let's protect Indonesia's young generation, the nation's successor, by eliminating bullying","Mari lindungi generasi muda indonesia penerus bangsa dengan menghilangkan perundungan.","Ngiring jaga generasi muda indonesia penerus bangsa sareng ngicalang perundungan"
"Literature Gagasan, Harapan dan Impian untuk Bali.","Idea, Hopes and Dreams for Bali.",20230509T133714632Z740017.jpeg,"What do you think about Bali today?","We must always maintain and preserve Balinese culture.","Kita harus selalu menjaga dan melestarikan budaya Bali.","Iraga patut setata ngajegang lan nglestariang budaya Bali."
"Covid (Idup Masanding Pandemi Covid 19 ring New Normal) - ( I Ketut Suwindu)","Idup Masanding Pandemi Covid 19 ring New Normal","Foto ketut Suwindu.jpeg",,,,"Idup Masanding Pandemi Covid 19 ring New Normal"
