,"Word title","Word title char"
A,A,A
Aa,Aa,A
Aad,Aad,A
Aag,Aag,A
Aang,Aang,A
Aantaran,Aantaran,A
Aas,Aas,A
Aasan,Aasan,A
Aat-aatan,Aat-aatan,A
Aba,Aba,A
Abaang,Abaang,A
Abab,Abab,A
Ababan,Ababan,A
Abah,Abah,A
"Abah uma","Abah uma",A
Abah-abah,Abah-abah,A
Abang,Abang,A
"Abang age","Abang age",A
Abangan,Abangan,A
Abaong,Abaong,A
Abara,Abara,A
Abas,Abas,A
Abasan,Abasan,A
Abedik,Abedik,A
Aben,Aben,A
Abenang,Abenang,A
Abenanga,Abenanga,A
Abenat,Abenat,A
Abesbes,Abesbes,A
Abesik,Abesik,A
Abet,Abet,A
Abetekan,Abetekan,A
"Abetekan lelintah","Abetekan lelintah",A
Abhogari,Abhogari,A
Abian,Abian,A
Abicara,Abicara,A
Abih,Abih,A
Abiha,Abiha,A
Abilan,Abilan,A
Abin,Abin,A
Abing,Abing,A
Abir,Abir,A
Ablegag,Ablegag,A
Abon,Abon,A
Abongkos,Abongkos,A
Abot,Abot,A
Abra,Abra,A
Abrésé,Abrésé,A
Absen,Absen,A
Abu,Abu,A
