,"Word title","Word title char"
A,A,A
Aa,Aa,A
Aad,Aad,A
Aag,Aag,A
Aang,Aang,A
Aantaran,Aantaran,A
Aas,Aas,A
Aasan,Aasan,A
Aat-aatan,Aat-aatan,A
Aba,Aba,A
Abaang,Abaang,A
Abab,Abab,A
Ababan,Ababan,A
Abah,Abah,A
"Abah uma","Abah uma",A
Abah-abah,Abah-abah,A
Abang,Abang,A
"Abang age","Abang age",A
Abangan,Abangan,A
Abaong,Abaong,A
Abara,Abara,A
Abas,Abas,A
Abasan,Abasan,A
Abedik,Abedik,A
Aben,Aben,A
Abenang,Abenang,A
Abenanga,Abenanga,A
Abenat,Abenat,A
Abesbes,Abesbes,A
Abesik,Abesik,A
Abet,Abet,A
Abetekan,Abetekan,A
"Abetekan lelintah","Abetekan lelintah",A
Abhogari,Abhogari,A
Abian,Abian,A
Abicara,Abicara,A
Abih,Abih,A
Abiha,Abiha,A
Abilan,Abilan,A
Abin,Abin,A
Abing,Abing,A
Abir,Abir,A
Ablegag,Ablegag,A
Abon,Abon,A
Abongkos,Abongkos,A
Abot,Abot,A
Abra,Abra,A
Abrésé,Abrésé,A
Absen,Absen,A
Abu,Abu,A
Abug,Abug,A
Abuk,Abuk,A
Abuku,Abuku,A
Abulih,Abulih,A
Abungkul,Abungkul,A
Abut,Abut,A
Acamplusan,Acamplusan,A
Acara,Acara,A
Acarya,Acarya,A
Acekel,Acekel,A
Acengkang,Acengkang,A
Acep,Acep,A
Acep-acepan,Acep-acepan,A
Acepan,Acepan,A
Acepok,Acepok,A
Aci,Aci,A
Aci-aci,Aci-aci,A
Acolekan,Acolekan,A
Acreng,Acreng,A
Acum,Acum,A
Acutak,Acutak,A
Ada,Ada,A
Adaang,Adaang,A
Adadana,Adadana,A
Adake,Adake,A
Adan,Adan,A
Adang,Adang,A
Adanina,Adanina,A
Adar,Adar,A
Adas,Adas,A
Adat,Adat,A
Adeg,Adeg,A
Adegan,Adegan,A
"Adegan tenggala","Adegan tenggala",A
Adek,Adek,A
Adem,Adem,A
Adenan,Adenan,A
Adeng,Adeng,A
Adeng-adeng,Adeng-adeng,A
Adengan,Adengan,A
Adep,Adep,A
Adepa,Adepa,A
Adepuk,Adepuk,A
Adi,Adi,A
"Adi Parwa","Adi Parwa",A
Adil,Adil,A
Adina,Adina,A
Adiri,Adiri,A
Aditya,Aditya,A
Adnya,Adnya,A
