Page,Title,Image,Question,popup,popupid,popupban
"Literature Karena beryadnya bisa menumbuhkan ekonomi bali","Because Ceremony Can Grow Bali's Economy",82520163-7898-4FA7-A5D3-8EF5A347BE3F.jpeg,,"Because Ceremony Can Grow Bali's Economy","Karena Beryadnya Bisa Menumbuhkan Ekonomi Bali","Duaning Mayadnya Prasida Numbuhang Ekonomi Bali"
"Literature Karena korona","Because corona",Covid-corona.jpg,,"Because of Corona","Karena Korona","Sangkaning Korona"
"Literature Karena COVID-19","Because of COVID-19",tirta.jpg,,"The impact of the Covid-19 pandemic","Dampak pandemi Covid-19","Dampak gering agung Covid-19"
"Covid Becik Nyalanang Sima Dresta Anyar","Becik Nyalanang Sima Dresta Anyar","Ni Luh Gede Tiara Purnama Yanti Becik Nyalanang Sima Dresta Anyar.jpg",,"It's not all calamities that bring bad things or just cause problems","Tidak semua musibah membawa hal buruk atau hanya menimbulkan masalah","Nenten sami pikobet ngametuang ala"
"Covid “ Becik nganggen Media Sosial ritatkala Pandemi COVID-19 “","Becik nganggen Media Sosial ritatkala Pandemi COVID-19","Septian K.N.jpg",,"Be wise in using social media during a pandemic","Bijak dalam menggunakan media sosial saat pandemi","Nganggen media sosial sane patut rikala pandemi"
"Government Becikang Makarya Pamutus","Becikang Makarya Pamutus",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Pamucuk Mangda Urati Ngamedalang Pamutus"
"Environmental Initiative Belo-beloi loro","Belo-beloi loro","Screen Shot 2021-11-16 at 8.15.00 PM.png",,,,
"Government Benarkah Gen Z Minim Sopan Santun?","Benarkah Gen Z Minim Sopan Santun?",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Literature Manfaat BASAbali Wiki","Benefin BASAbali Wiki",20221109T114641708Z558232.jpg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?",,,
"Literature Manfaat Platform Basa Bali Wiki","Benefits of Basa Bali Wiki Platform",,"How can the BASAbali Wiki platform encourage you to participate with civic issues?","This opinion piece is about how the basic bali wiki platform benefits balinese","Opini ini berisi mengenai bagimana manfaat platform basa bali wiki bagi warga bali","Penampen puniki medaging antuk kegunan platform basa bali wiki ring krama bali"
"Government Berantas Korupsi","Berantas Korupsi",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Beras antuk kahuripan krama bali","Beras antuk kahuripan krama bali",20231129T010920133Z293159.JPG,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Covid Berekan Tanah","Berekan Tanah","20200601 221624.jpg",,"Covid is like a supernatural being that drains wealth. It doesn't matter how life is tomorrow or the day after. He messes up and even kills life","Covid sudah seperti makhluk gaib yang menguras kekayaan. Tidak peduli bagaimana kehidupan esok atau lusa. Dia mengacaukan bahkan mematikan kehidupan","Pajalan I Covid suba cara bererong ngalih tumbal, tusing mikir buin mani buin puan jeg lagas nyakitin tanpa lawat, ngantos padem"
"Comics Bermain layangan di pantai","Bermain layangan di pantai",20220824T011723005Z720795.jpg,"Independence day challenge -- write a caption!",,,
"Government Bersama Melestarikan Budaya Bali","Bersama Melestarikan Budaya Bali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Ring sajeroning ngarepin pikobet puniki, iraga patut nunggil dados asiki. Ngiring sareng-sareng nglestariang miwah ngalimbakang budaya Bali."
"Government Bersihkan Bali (Agung Suryanata)","Bersihkan Bali (Agung Suryanata)",Bersihkan-Bali.jpg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government Bhakti Ring Guru","Bhakti Ring Guru",20231114T074331086Z140754.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Bhakti ring guru pengajian","Bhakti ring guru pengajian",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"VisualArt Bhima Caru","Bhima Caru",20230401T015957741Z636084.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,
"Intercultural Bhina tejaning bhuana","Bhina tejaning bhuana",,"What can we do to maintain religious harmony?",,,
"Intercultural Bhineka Tunggal Ika is the basis for religious differences in Indonesia","Bhineka Tunggal Ika is the basis for religious differences in Indonesia",,"What can we do to maintain religious harmony?",,,
"VisualArt Bhuta Cuil","Bhuta Cuil",20230331T091036745Z076312.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,
"Government Bijak dalam memilih","Bijak dalam memilih",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Bijak memilih","Bijak memilih",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"VisualArt Bima Ngamargiang Swadarma","Bima Ngamargiang Swadarma",20230331T023459787Z493799.jpeg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,"Pamargin Sang Bima ngrereh Tirta Amerta dados tetuladan"
"Government Biofoam Kaanggen Pangentos Styrofoam ring Kantin Sekolah","Biofoam Kaanggen Pangentos Styrofoam ring Kantin Sekolahok",,"What solutions do you offer for the problems in your regency/city?",,"Penggunaan biofoam sebagai alternatif penggunaan styrofoam di kantin sekolah untuk menghindari kerusakan lingkungan.","Ngawigunayang biofoam pinaka alternatif nganggén styrofoam ring kantin sekolah mangda nénten ngrusak palemahan."
"Environmental Initiative Biopores Project","Biopores Project",20230113T160458479Z608993.png,"How can you improve your environment?","We are from the bioranger team, have a mission to influence the community to get used to using biopores as a tool that can reduce organic waste as a place for composting and water absorption.","Kami dari tim bioranger, memiliki misi untuk mempengaruhi masyarakat agar terbiasa menggunakan biopori sebagai alat yang dapat mengurangi sampah organik sebagai tempat pengomposan dan penyerapan air.","Titiang makasami saking tim bioranger, madue misi inggih punika mangda sida ngaturang pawarah ring krama sami mangda sida nganggen biopori pinaka srana sane sida ngirangin sampah organik dados genah pengomposan lan penyerapan toya."
"Environmental Initiative Bisa Serasi","Bisa Serasi (go clean)",553FA5EB-212E-4266-9041-A436D4CE86D4.jpeg,,"Environment awareness Bisa Serasi","Kegiatan Peduli lingkungan bisa serasi","Parikrama Peduli lingkungan Bisa Serasi"
"Literature Buta Tidak Selamanya Hitam","Blind Is Not Always Black",20231010T074525695Z571043.jpeg,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?",,,
"Comics Bojog Belus Lepeg","Bojog Belus Lepeg",20220822T073924539Z656737.jpg,"Independence day challenge -- write a caption!",,"Ulian meceki Iraga pada adung manyama braya",
"Environmental Initiative Bokor Uli Koran Bekas","Bokor Uli Koran Bekas",8E8A9601-BB67-4E40-9F1C-28294323A41B.png,,"Making bowls from old newspapers","Membuat bokor dari koran bekas","Ngaryaning bokor saking koran bekas"
"Place Bongkasa Desa Wisata",Bongkasa,20220416T100059700Z445665.jpeg,"What policies should the government enact to improve problems in your village?",,,
"Literature Harapan Tanpa Batas Bersama Disabilitas","Boundless Hope with Disabilities",20230918T040139654Z303559.jpg,"Election 2024: What programs should the candidates for government office plan for the disabled?","The upcoming election is a very good time to improve the welfare of this nation.","Pemilu yang akan datang ini adalah waktu yang sangat baik untuk meningkatkan kesejahteraan bangsa ini.","Pemilu sane jagi rauh puniki wantah galah sane becik pisan kaanggen srana nincapang panegaran miwah pangurip iragane sareng sami."
"Intercultural Brotherhood",Brotherhood,,"What can we do to maintain religious harmony?",,,
"Environmental Initiative Buang sampah pada tempatnya","Buang sampah pada tempatnya","Proyek video lomba.jpeg",,"Education to don't trow the rubbish","Edukasi agar tidak membuang sampah sembarangan","Edukasi mangda nenten buang sampah sembarangan"
"Comics Budaya Bali sané Ajeg","Budaya Bali sané Ajeg",20220828T025329539Z064864.jpeg,"Independence day challenge -- write a caption!",,,"Ngiring sareng sami ngrajegang budaya Bali"
"Covid Budaya kalawan Grubug","Budaya Kalawan Grubug","Gumi grubug.jpg",,"There are many positive impacts that we don't realize directly from this pandemic","Banyak dampak positif lainnya yang tidak kita sadari secara langsung dari pandemi ini","Akeh kawigunan sane nenten kamanahin saking pandemi puniki"
"Place Budaya adat lan potensi pariwisata Desa Sibetan","Budaya adat lan potensi pariwisata Desa Sibetan",20220624T051504057Z982079.jpg,"What policies should the government enact to improve problems in your village?",,,
"Comics Budi Ning Kayun Sukla","Budi Ning Kayun Sukla",20220826T130449551Z306267.jpg,"Independence day challenge -- write a caption!",,,"Nagingin kemerdekaan 77 antuk ngajegang budaya, ngedohin laksana kaon"
"VisualArt Raja Buduh","Buduh Dadi Raja, Raja Dadi Buduh",20230331T134830996Z196523.jpeg,"What values do you want the government to learn from your choice of Ogoh-ogoh?","The Ogoh-ogoh of Raja Buduh is a criticism of the current government, where the government often makes regulations that don't make sense and can make people miserable.","Ogoh-ogoh Raja Buduh ini merupakan kritik untuk pemerintah pada masa sekarang, dimana pemerintah sering membuat peraturan yang tidak masuk akal dan dapat membuat masyarakat sengsara","Ogoh-ogoh Raja Buduh puniki, pinaka kritik majeng ring Guru Wisesane mangadane ngaryanin awig-awig sane patut sane prasida ngawinang kramane landuh, gemah Ripah loh jinawi mangda prasida nyujur Bali Dwipa Jaya."
"Covid Foto-Buduh Memancing- Stevi Morgan","Buduh Memancing","Buduh Memancing.jpg",,,,
"Intercultural Build harmony with Tri Hita Karana","Build harmony with Tri Hita Karana",,"What can we do to maintain religious harmony?",,,
"Intercultural Building Religious Harmony","Building Religious Harmony",20230216T113630737Z332271.jpeg,"What can we do to maintain religious harmony?",,,
"Intercultural Building Strong Tolerance Makes Religion Great","Building Strong Tolerance Makes Religion Great",20230204T150851816Z924862.jpeg,"What can we do to maintain religious harmony?",,,
"Literature Membangun Pabrik untuk Mengembalikan Ekonomi Masyarakat Bali","Building a Factory to Restore the Balinese Economy","Utsaha milenial anggon nincapang perekonomian bali di masan pandemi.jpg",,"Activity restrictions","Pembatasan kegiatan","Pembatasan gegina"
"Literature Membangun Ekonomi Pemuda Milenial ""Pemuda Bali Jangan Malu Jadi Petani""","Building a Millennial Youth Economy ""Balinese Youths Are Not Shame on Being Farmers""","WhatsApp Image 2021-05-25 at 07.30.07 (1).jpeg",,"Blend with nature","Menyatu dengan alam","Masikian sareng pertiwi"
"Intercultural Buildings That Show The Characteristics of Religious Tolerance In Indonesia","Buildings That Show The Characteristics of Religious Tolerance In Indonesia",,"What can we do to maintain religious harmony?",,,
"VisualArt Buk Katah Legu Nginteng","Buk Katah Legu Nginteng",20230331T152737296Z500574.jpeg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,
"Government Buka Alase Anggona Umah","Buka Alase Anggona Umah",,"What solutions do you offer for the problems in your regency/city?",,,
"Government Buka Sesenggake Tong Kosong Nyaring Bunyinya, Liu Munyi Nanging Ape Sing Ade","Buka Sesenggake Tong Kosong Nyaring Bunyinya, Liu Munyi Nanging Ape Sing Ade",20231123T085338897Z526414.png,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Place Bukit Jangkrik Natural Water Swim","Bukit Jangkrik Natural Water Swim",20220519T060510130Z554414.jpg,"What policies should the government enact to improve problems in your village?",,,
"Government Bule Nakal","Bule Nakal",20231130T014308656Z864402.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Pikobet puniki ngebahas masalah oknum bule di Bali sane maprilaku tan becik."
"Government Bule Ugal Ugalan","Bule Ugal Ugalan",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Bulliying",Bulliying,20231128T033755550Z221940.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Bully",Bully,20231114T024554698Z604894.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Bully Ring Bali","Bully Ring Bali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Bullying",Bullying,,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Bullying Ring Sekolah","Bullying Ring Sekolah",20231113T052722753Z323025.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,BALI
"Government Bullying di Sekolah","Bullying di Sekolah",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
