Page,Title,Image,Question,popup,popupid,popupban
"Covid Gumi Keweh Ulian Corona","Gumi Keweh Ulian Corona",1593929291924.jpg,,,,
"Covid Foto - Gumi Linggah Ajak Liu - Gusti Dama Adiputra","Gumi Linggah Ajak Liu",Nongkrong.jpg,,"In this world has a many people, also has a any ideas.","Di dunia ini banyak orang banyak pemikiran yang banyak juga","Ring gumi sane linggah puniki, wenten jadma akeh wenten malih pikayunan sane akeh"
"Covid Guminé Sepi Krana Covid-19","Gumine Sepi Krana Covid-19","Gumine sepi krana covid-19.jpeg",,,,
"VisualArt Guna Rasa","Guna Rasa",20230330T130516348Z634783.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,
"VisualArt Guna-Guna Ngawinang Sangara","Guna-Guna Ngawinang Sangara",20230330T033510448Z236929.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,"Sangara tuah mateges sakit utawi larane sing pegat-pegat sid dewek manusane."
"Government Gunung Luu","Gunung Luu",,"What solutions do you offer for the problems in your regency/city?",,,"Kawentenan pikobet luu ring Bali patut pisan kauratiang olih kramane maka sami. Ngawit saking guru wisesa nyantor kramane pamekas para yowana sane maka acepan jagate miwah sesakan jagat."
"Government Gurbenur bali sane urati majeng krama bali","Gurbenur bali sane urati majeng krama bali",20231113T052205989Z079773.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Guru pengajian","Guru pengajian",20231113T065413680Z413052.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Guru penyajian","Guru penyajian",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government ""Ngicen Gegendong Jinah Langsung, Ngawinang Ipun Malas Makarya""",H,,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government HARAPAN ANTUK CALON PRESIDEN 2024 BAGI MASYARAKAT INDONESIA","HARAPAN ANTUK CALON PRESIDEN 2024 BAGI MASYARAKAT INDONESIA",20231128T103118807Z432658.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Literature HARAPAN UNTUK PEREKONOMIAN BALI","HARAPAN UNTUK PEREKONOMIAN BALI",20230509T033944754Z235540.jpg,"What do you think about Bali today?",,,
