Page,Title,Image,Question,popup,popupid,popupban
"Book Lingga di Pura Kancing Gumi: Permata Spiritual Masyarakat Desa Sulangai","Lingga di Pura Kancing Gumi: Permata Spiritual Masyarakat Desa Sulangai",20230316T092853936Z450828.png,,,"Lingga di Pura Kancing Gumi: Permata Spiritual Masyarakat Desa Sulangai",
"Book Linguistik Fungsional Sistemik: Menakar Emosi Mahasiswa Lewat Kajian Appraisal","Linguistik Fungsional Sistemik: Menakar Emosi Mahasiswa Lewat Kajian Appraisal",20230306T060738097Z897713.png,,,"Linguistik Fungsional Sistemik: Menakar Emosi Mahasiswa Lewat Kajian Appraisal",
"Book Linuh Menurut Teks Palalindon","Linuh Menurut Teks Palalindon",20230413T171145792Z239139.png,,,"Linuh Menurut Teks Palalindon",
"Book Listen to the Signs, Cultivating Inclusivity","Listen to the Signs, Cultivating Inclusivity",20221212T061210711Z223166.png,,"Listen to the Signs, Cultivating Inclusivity and understand the true meaning of equality. Learning to Hear, with Sushrusa Deaf School. In commemoration of the International Day of Persons with Disabilities.","Dengarkan Tanda Tandanya, Tumbuhkan Inklusivitas dan pahami arti sebenarnya dari kesetaraan. Belajar Mendengar, dengan Sushrusa Deaf School. Dalam rangka memperingati Hari Disabilitas Internasional.",
"Book Literasi Dasar: Bahan Literasi Berbasis Permainan Bahasa","Literasi Dasar: Bahan Literasi Berbasis Permainan Bahasa",20230413T143952980Z893446.png,,,"Literasi Dasar: Bahan Literasi Berbasis Permainan Bahasa",
"Book Literasi di Sekolah, dari Teori ke Praktik","Literasi di Sekolah, dari Teori ke Praktik",20230411T141324191Z955462.jpg,,,"Literasi di Sekolah, dari Teori ke Praktik",
"Book Living Traditions in Balinese Painting","Living Traditions in Balinese Painting","Living Traditions in Balinese Painting.jpg",,"The historical context of Balinese painting, the early growth of secular painting in Ubud and environs, and other related topics.","Konteks sejarah seni lukis Bali, awal pertumbuhan seni lukis sekuler di Ubud dan sekitarnya, dan topik-topik terkait lainnya.",
"Book Living in Bali","Living in Bali","Living in Bali.jpg",,"A sumptuous account of luxury living in Bali, filled with photos.","Sebuah akun mewah hidup mewah di Bali, penuh dengan foto.",
"Book Lolohin Malu","Lolohin Malu","TempFileForShare 20200927-221827-01.jpeg",,"Collection of columns on social, cultural, and political dynamics in Balinese society.","Kumpulan kolom tentang dinamika sosial, budaya, dan politik dalam masyarakat Bali.",
"Book Lontar Our Ancient Books","Lontar Our Ancient Books",20220616T234116590Z983135.jpg,,"The story of lontar manuscripts",,
"Book Looking for Bali","Looking for Bali","Looking for bali.jpg",,"Photographs of human stories that can be found in many areas of island routine.","Foto-foto kisah manusia yang banyak dijumpai di berbagai wilayah pulau rutin.",
"Book Love and death in Bali","Love and death in Bali",20231118T155859241Z756773.jpg,,,,
"Book Lovelocity: Tales of Travel and Tropical Island Life","Lovelocity: Tales of Travel and Tropical Island Life",20231111T032442302Z646973.jpg,,,,
"Book Lovepoetic Syair Cinta Versi Gue","Lovepoetic Syair Cinta Versi Gue",20230306T170943935Z398185.png,,,"Lovepoetic Syair Cinta Versi Gue",
