Page,Title,Image,Question,popup,popupid,popupban
"Government Film Pinaka Sarana Promosi Pariwisata Bali mangda gelis matangi","Film Pinaka Sarana Promosi Pariwisata Bali mangda gelis matangi","The Beauty of Bali.png",,,,
"Government ""Forum GenRe Jembrana"" kontribusi Para Yowana antuk Nuunang Prevalensi Stunting ring Kabupaten Jembrana","Forum GenRe Jembrana : Peran lan Kontribusi Para Yowana antuk Ngereredang Prevalensi Stunting ring Kabupaten Jembrana",20240419T164417665Z388534.jpeg,"What solutions do you offer for the problems in your regency/city?",,,
"Government GALIH SANE MAUTAMA","GALIH  SANE  MAUTAMA",20231130T122030345Z752167.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Buanglah sampah sembarang dan kamu adalah 'sampah'","GBK “Genting Bali Kering”",20231129T085335698Z989834.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Genting Bali Kering, Genting iraga sareng sami urati ring palemahan Bali utaman ipun indik toya, mangda sida toya maguna sepatut ipun"
"Government GEJER PILPRES 2024","GEJER PILPRES 2024",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government GELAH PEDIDI TUSING ANGGONE","GELAH PEDIDI TUSING ANGGONE",,"What solutions do you offer for the problems in your regency/city?",,,
"Government Gaji Guru Tileh Cenik Ngranayang Gegaen Guru Kacingak Sebelah Mata, Napika Pemerintang Ngerunguang?","Gaji Guru Tileh Cenik Ngranayang Gegaen Guru Kacingak Sebelah Mata,  Napika Pemerintah Ngerunguang?",20231116T155856289Z924508.png,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Gaji guru sané minim, kurikulum sané setata maubah raris sapunapi antuk gaji guru napiké kabecikang utawi nénten?"
"Government Gaji Nenten Manut UMR","Gaji Nenten Manut UMR",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Galih Mautama","Galih Mautama",20231113T135429585Z872491.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Nanging pemerintah sampun masuang amatra anggen keluarga sane kirang mampu"
"Government Merdeka","Game Online",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
