Page,Title,Image,Question,popup,popupid,popupban
"Book Eating the Wind - A Requiem For Innocence","Eating The Wind - A Requiem For Innocence",Nigel.jpg,,"A search for freedom, part memoir, part fiction",Kebebesan,
"Book Ekonomi Digital","Ekonomi Digital",20230306T120907474Z257178.png,,,"Ekonomi Digital",
"Book Ekonomi Hindu","Ekonomi Hindu",20230305T174805862Z383282.jpg,,,"Ekonomi Hindu",
"Book Encounters with Bali","Encounters with Bali","Encounters with Bali.jpg",,"Catalogue of exhibition of Indonesian textiles.","Katalog pameran tekstil Indonesia.",
"Book English for Hospitality Business","English for Hospitality Business",20230306T115244349Z726856.png,,"English for Hospitality Business",,
"Book English for Nursing Assistant","English for Nursing Assistant",20230412T045852164Z045936.png,,"English for Nursing Assistant",,
"Book Ensiklopedi Upakara","Ensiklopedi Upakara",20230413T145638302Z643990.png,,,"Ensiklopedi Upakara",
"Book Enterprenuer Food and Beverages","Enterprenuer Food and Beverages",20230306T152828956Z916917.png,,,"Enterprenuer Food and Beverages",
"Book Enterprise Risk Management Disclosure: Siklus Hidup Perusahaan dan Kepemilikan Manajerial terhadap Nilai Perusahaan","Enterprise Risk Management Disclosure: Siklus Hidup Perusahaan dan Kepemilikan Manajerial terhadap Nilai Perusahaan",20230306T120557900Z784133.png,,,"Enterprise Risk Management Disclosure: Siklus Hidup Perusahaan dan Kepemilikan Manajerial terhadap Nilai Perusahaan",
"Book Esensi Bunyi Gamelan dalam Prosesi Ritual Hindu: Perspektif, Filosofis-Teologis, Psikologis, Sosiologis, dan Sains","Esensi Bunyi Gamelan dalam Prosesi Ritual Hindu",16397E08-04B3-4524-8536-87FA3B08780A.jpeg,,"Symbolism behind the sound of gamelan.","Simbolisme di balik suara gamelan.",
"Book Esensi Kematian Sebagai Evolusi Jiwa","Esensi Kematian Sebagai Evolusi Jiwa",20230823T063317444Z709145.png,,"Essence of Death","Esensi kematian","Suksman Pati"
"Book Evaluasi Pembelajaran IPA","Evaluasi Pembelajaran IPA",20230411T155129689Z877683.png,,,"Evaluasi Pembelajaran IPA",
"Book Eyes on Bali","Eyes on Bali",20230525T101431163Z157943.jpg,,"Photographs of Bali.",,
"Book Fenomena Rasa","Fenomena Rasa",20230307T043449413Z578023.png,,,"Fenomena Rasa",
"Book Finding July in September","Finding July in September",20220921T150544769Z031181.png,,"The importance of positive community culture and discovering the art of Gede Juli.","Pentingnya budaya masyarakat yang positif dan penemuan seni Gede Juli.",
"Book Flavours of Bali","Flavours of Bali","Screenshot 20210810-123012 Google-01.jpeg",,"Overview of locations of the restaurants, bars and cafes","Ikhtisar lokasi restoran, bar, dan kafe",
"Book Flowers of Bali","Flowers of Bali",91GP7E3xAnL.jpg,,"Description of plants and flowers and their cultural uses.","Deskripsi tanaman dan bunga dan kegunaan budayanya.",
"Book Forty Delicious Years – 1974-2014, Murni’s Warung, Ubud, Bali, From Toasted Sandwiches to Balinese Smoked Duck","Forty Delicious Years – 1974-2014, Murni’s Warung, Ubud, Bali",Cover40DY-high-res-small-200px.jpg,,"The story of how a humble roadside stall became the famous Murni's Warung in Ubud.","Kisah bagaimana warung pinggir jalan yang sederhana menjadi Warung Murni yang terkenal di Ubud.",
"Book Fotografi Orientalistik","Fotografi Orientalistik",20231110T122808162Z996042.jpg,,,,
"Book Fragile Traditions","Fragile Traditions","Fragile Traditions.jpg",,"Case studies about several endangered forms of Indonesian art.","Studi kasus tentang beberapa bentuk seni Indonesia yang terancam punah.",
"Book Fragrant Rice","Fragrant Rice","X fragrant rice.jpg",,"Not an ordinary cookbook, but full of family stories and descriptive details.","Bukan buku masak biasa, tapi penuh dengan cerita keluarga dan detail deskriptif.",
"Book Franchise 4.0: Issues, Trends and Evolution of Franchise In Digital Era","Franchise 4.0: Issues, Trends and Evolution of Franchise In Digital Era",20230306T114652212Z354968.png,,"Franchise 4.0: Issues, Trends and Evolution of Franchise In Digital Era",,
"Book Fruits of Bali","Fruits of Bali",51lzvBAO9JL.jpg,,"A field guide to exotic shapes, tastes, and smells of fruit—providing photographs and descriptions of some 50 varieties.","Panduan lapangan tentang bentuk, rasa, dan aroma eksotis buah—menyediakan foto dan deskripsi sekitar 50 varietas.",
"Book Fun English for Kids Bahasa Inggris Dasar Berbasis Metode Montessori","Fun English for Kids Bahasa Inggris Dasar Berbasis Metode Montessori",20230413T160003502Z103064.png,,,"Fun English for Kids Bahasa Inggris Dasar Berbasis Metode Montessori",
"Book Gadis Suci Melukis Tanda Suci di Tempat Suci","Gadis Suci Melukis Tanda Suci di Tempat Suci","Gadis Suci Made Ole.jpg",,"Collection of short stories.","Kumpulan cerita pendek.",
