Page,Title,Image,Question,popup,popupid,popupban
"Government Banyak nya sampah di kota denpasar","Banyak nya sampah di kota denpasar",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Covid Barang-barang Nyalanin Sima Dresta Anyar","Barang-barang Nyalanin Sima Dresta Anyar","Barang-barang Nyalanin Sima Dresta Anyar.jpg",,"A mask not only prevents the corona virus. Wearing a mask can protect our health from dust, pollution, and others","Masker itu bisa menjaga kesehatan kita dari debu, polusi. dan yang lainnya","Masker nika nenten ja anggen nambakin virus corona manten. Nanging nganggen masker nika prasida nyaga kesehatan iraga saking debu, polusi, miwah sane lianan."
"VisualArt Barong Berutuk","Barong Berutuk",20230330T051214364Z131260.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,
"VisualArt Barong Brutuk","Barong Brutuk",20230330T082110314Z747194.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,
"VisualArt Baruna Murti","Baruna Murti",20230330T151008902Z271670.jpeg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,"Sang Hyang Baruna adalah dewa yang berstana di laut dan menjaga lautan","Sang Hyang Baruna, bhatara sane malinggih ring Segara tur nyage Segarane"
"Government Basa Bali Dados Basa Asing","Basa Bali Dados Basa Asing",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Basa Bali Pinaka Pamikukuh Budaya Bali","Basa Bali Pinaka Pamikukuh Budaya Bali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Literature Basa Bali Wiki Sarana Pelestarian Bahasa Bali","Basa Bali Wiki as Means of Perseving Balinese Language",,"How can the BASAbali Wiki platform encourage you to participate with civic issues?",,,
"Literature Basabali Wiki sebagai wadah untuk kaum milenial","BasaBali Wiki as a container for millennials",20221112T123207226Z224788.jpg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?",,,
"Literature Platform Basabali Wiki dapat mendorong Anda untuk berpartisipasi dalam isu isu","Basabali Wiki platform can encourage you to participate in issues",,"How can the BASAbali Wiki platform encourage you to participate with civic issues?","Basabali Wiki platform can encourage you to participate in issues","Basabali Kiwi dapat mendorong Anda untuk berpartisipasi dalam isu isu","Platform BASABali Wiki puniki dados kaanggen antuk nincapang partisipasi"
"Literature BASAbali Wiki : GIAT POTENSI SAMBIL BERASPIRASI","Basabali Wiki: REACH THE POTENTIAL WHILE HAVING ASPIRATIONS",20221113T031912551Z633065.jpeg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?","REACH THE POTENTIAL WHILE HAVING ASPIRATIONS","GIAT POTENSI SAMBIL BERASPIRASI","NINCAPANG SEMANGAT PERAN PERJUANGAN SAKING MEDIA SOSIAL SARENG BASAbali Wiki."
"Government Baya Narkoba","Baya Narkoba",20231113T073132956Z367395.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Ngamargiang tamba punika akeh pikobet sane prasida nibenin kesehatan. Tiosan ring punika, kimia sané wénten ring narkoba taler prasida ngawinang gangguan mental."
"Government Baya Pariwisata sane Nyandan Nglimbak ring Bali","Baya Pariwisata sane Nyansan Nglimbak ring Bali",20231130T021523620Z178247.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Baya Penyakit Menular ring Bali","Baya Penyakit Menular ring Bali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Baya Penyakit Menular ring Jagat Bali","Baya Penyakit Menular ring Jagat Bali",20231115T015338193Z179182.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Genah-genah ngutang luu sane kabaos TPA akeh sane sampun nenten ngidang nampung sampah, miwah wenten TPA sane puun."
"Government baya Balapan liar ring Bali","Baya balapan liar ring margi",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Balap liar"
"Government Baya sampah antuk gumi pariwisata Bali","Baya sampah antuk gumi pariwisata Bali",20231123T121742248Z486409.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Baya sampah antuk gumi pariwisata Bali"
"Literature Bijak Dalam Bertindak Terhadap Pengungsi","Be Wise in Acting Toward Refugees",20220518T161722822Z039988.jpeg,"What is your attitude and responsibility to refugees who come to your area because of a conflict such as what's happening in Ukraine?","Be Wise in Acting Toward Refugees","Bijak Dalam Bertindak Terhadap Pengungsi","Becik nampenin kawentenan pararudan"
"Government Bebas korup","Bebas korup",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Bebasne orang luar ngeranjing ke pulau bali","Bebasne orang luar ngeranjing ke pulau bali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
