Page,Title,Image,Question,popup,popupid,popupban
"Womens Spirit Bale banjar nganggèn konsep Tri Hita Karana dados genah kreativitas para istri.","Bale banjar nganggèn konsep Tri Hita Karana dados genah kreativitas para istri.",20220725T074330897Z482920.jpg,"How could a traditional Balinese community townhall be developed as a creative space for women?",,,"Bale banjar genah kreativitas para istri"
"Womens Spirit Bale banjar nganggèn konsep tri hita karana dados genah kreativitas para istri","Bale banjar nganggèn konsep tri hita karana dados genah kreativitas para istri",20220725T083446680Z988116.jpg,"How could a traditional Balinese community townhall be developed as a creative space for women?",,,"Bale banjar genah kreativitas para istri"
"Literature Harapan generasi milenial masa kini terhadap bali",Bali,20230509T041449787Z573074.jpg,"What do you think about Bali today?",,,"Harapan titiang majeng Bali kedepanne."
"Literature PulauBali",Bali,20230510T033811107Z055042.jpg,"What do you think about Bali today?",,,
"Literature Alam Bali",Bali,,"What do you think about Bali today?",,,
"Literature Bali",Bali,20230509T040516023Z825985.jpg,"What do you think about Bali today?",,,"Bali pulau seribu pura, akeh adat lan tradisi ring Bali. Kemajuan teknologi ngranayang generasi muda engsap teken tradisi ring Bali."
"Government Bali 2024: nuju masa depan sané lestari miwah gemuh","Bali 2024: nuju masa depan sané lestari miwah gemuh",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Literature Pesta Kesenian Bali (PKB) 2023","Bali Arts Festival 2023",20230509T051357826Z337043.jpeg,"What do you think about Bali today?",,,
"Government Merdeka Saking Luu Plastik","Bali Asri Sampun Kacemar Olih Luu Plastik tur Limbah",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Literature Bali Asri dari sampah plastik","Bali Asri from plastic waste",20230509T043045794Z268860.jpeg,"What do you think about Bali today?","Bali is clean from plastic waste","Bali bersih dari sampah plastik","Bali Bersih Nenten madue Sampah plastik"
"Government Bali Bangkit","Bali Bangkit",595371E3-D500-409E-BD69-03EF7F5828E9.jpeg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government Bali bangkit melawan Covid","Bali Bangkit Melawan Covid",27D1D8A4-FD02-4BF7-9841-DDBC663AB214.jpeg,"What should the government do to stimulate and sustain tourism in Bali?",,,
