Page,Title,Image,Question,popup,popupid,popupban
"Covid NGOYONG JUMAH Olih Ni Luh Intan Pramita Sari","Puisi Bali : NGOYONG JUMAH Olih Ni Luh Intan Pramita Sari","WhatsApp Image 2020-05-17 at 11.27.24.jpeg",,,,
"Covid Ngincer (Ting-Ting)","Puisi Bali : Ngincer (Ting-Ting)",Xht.jpg,,,,
"Covid Ngoyong Jumah + (I Gede Angga Para Darma)","Puisi Bali : Ngoyong Jumah (I Gede Angga Para Darma)","Line 1535004590825.jpg",,,,
"Covid Buin pidan","Puisi Bali: Buin pidan? ( Ni Luh Murniasih)","20200516 210620.png",,,,"Puisi Bali: Buin pidan?"
"Covid Corona & Grubug olih: Eka Mudiartika Yasa","Puisi Bali: Corona & Grubug olih: Eka Mudiartika Yasa",Download.jpg,,,,"Covid Corona & Grubug"
"Covid Duh (Ni Kadek Rika Pramestika Dewi)","Puisi Bali: Duh (Ni Kadek Rika P.D)",Duh.jpg,,"Creativity during the Pandemic","Kreatifitas pada masa Pandemi","Kreatifitas ring aab Pandemi"
"Covid Elit ulian Covid","Puisi Bali: Elit ulian Covid (Siti Noviali)",Sunset.jpeg,,,,
"Covid Gering Nyaluk Makuta I Putu Suwèka Oka Sugiharta","Puisi Bali: Gering Nyaluk Makuta                                                 (I Putu Suwèka Oka Sugiharta)","Jpg.Gegambaran Gering Mamakuta. Kareka olih Ida Bagus Gde Adiputra Nindyeng Praja (Sisya SMPN 2 Semarapura).jpg",,,,
"Covid Virus corona ring Bali","Puisi Bali: Virus corona ring Bali olih Pande Mirah","Corona ring Bali.jpeg",,"Balinese poetry about corona virus and Bali","Puisi berbahasa Bali tentang virus corona dan Bali","Puisi mabasa Bali indik virus corona lan Bali"
"Covid Rahajeng Rauh New Normal (Sima Dresta Anyar)","Rahajeng Rauh New Normal (Sima Dresta Anyar)",63802C34-2269-467E-A395-F6D6660FDA0D.jpeg,,"Posters Implement New Habits During the Covid-19 Pandemic","Poster Laksanakan Kebiasaan Baru di Masa Pandemi Covid-19","Poster Ngemargiang Dresta Anyar Duk Covid-19"
"Covid Rahayu",Rahayu,"Lomba Foto.jpg",,"Impact of Covid-19 on Bali's Economy","Dampak Covid-19 Terhadap Perekonomian Bali","Dampak Gering Covid-19 Ring Perekonomian Bali"
"Covid Rahina Suci Kuningan Pinaka Galah Becik Kramane Malukat ring Segara Pasih Jasri , Karangasem, Nenten Mamargi","Rahina Suci Kuningan Pinaka Galah Becik Kramane Malukat ring Segara Pasih Jasri , Karangasem, Nenten Mamargi","IMG 20200927 181650.jpg",,"Palukatan (Hindu rituals of self-purification) in Pasih Jasri Karangasem According to Health Protocol","Palukatan di Pasih Jasri Karangasem Sesuai Protokol Kesehatan","Palukatan ring Pasih Jasri Karangasem Protokol Kesehatan"
"Covid Rastiti Ngulanti Shanti (agussukrawan)","Rastiti Ngulanti Shanti",1590745906175.jpg,,,,
"Covid Remembering the Bali bombings ten years on","Remembering the Bali bombings ten years on",M4yhqfny-1349758220.jpg,,"From an Australian perspective","Dari perspektif Australia",
"Covid Rikalaning jagate sangara (gede hermawan)","Rikalaning Jagate Sangara",wki.jpeg,,"The world during the time of the Covid-19 virus","Dunia ketika Masa Virus Covid-19","Jagat Rikala Wenten Trimi Covid-19"
"Covid Foto - Rindu - Widya Antari",Rindu,F8C0A687-2C87-42F5-AF9E-6C82AA3E9B42.jpeg,,"Really miss them because can not meet because of pandemic","Kangen bertemu dan bercanda lagi di masa pandemi ini","Kaliwat kangen matemu lan macanda biin ring masan pandemi mangkin"
"Covid Foto-Rindu-Ni Luh Putu Nirani Nusantari","Rindu -","Foto Rindu.jpg",,,,
"Covid Ritatkala pandemi COVID-19 Sisia meweh pisan ngrereh sinyal ring desa (Kadek Jefry Dwi Sumarjono)","Ritatkala pandemi COVID-19 Sisia Meweh Pisan Ngrereh Sinyal ring Desa",IMG-20200530-WA0055.jpg,,"Inhibitors of Students When Learning Online Due to the Covid-19 Pandemic","Penghambat Siswa Ketika Belajar Daring Krena Pandemi Covid-19","Pikobet Para Sisya Rikala Malajah Daring Riantukan Gering Covid-19"
"Covid ""foto- ( Rumasa)-(Purnami) """,Rumasa,1565094643812.jpg,,"Obeying the Health Protocol","Mematuhi Protokol Kesehatan","Nganutin Protokol Kesehatan"
"Covid SANE PATUT LAKSANAYANG YENING LUAS MEGAE RIKALA SIMA DRESTA ANYAR","SANE PATUT LAKSANAYANG  YENING  LUAS MEGAE RIKALA SIMA DRESTA ANYAR",FIX.jpg,,"New Habits Poster in the New Normal Era during the covid-19 pandemic","Poster Kebiasaan Baru di Era New Normal Semasa pandemi covid-19","Poster Dresta Anyar Duk Gering Covid-19"
"Covid SANGUT DELEM NYALANANG SIMA DRESTA ANYAR","SANGUT DELEM NYALANANG SIMA DRESTA ANYAR",SangutDelem.jpg,,"New Habits Poster During the Covid-19 Pandemic","Poster Kebiasaan Baru di Saat Pandemi Covid-19","Poster Sima Dresta Anyar Rikala Gering Covid-19"
"Covid SUICIDE OR SERVITUDE? HERE'S WHEN THEY CHOSE SUICIDE IN BALI","SUICIDE OR SERVITUDE? HERE'S WHEN THEY CHOSE SUICIDE IN BALI","Puputan of the raja of boelelengcopy.jpg",,"Is death preferable to enslavement?","Apakah kematian lebih baik daripada perbudakan?",
