Page,Title,Image,Question,popup,popupid,popupban
"Covid Tamiuné Ngaé Mémé Gelem Olih: Gedé Astrawan","Puisi - Tamiune Ngae Meme Gelem Olih: Gede Astrawan",6F79E26E-9E49-4DA7-A80D-95F6CADF6D11.jpeg,,"Balinese poetry about death","Puisi berbahasa Bali tentang kematian","Puisi mabasa Bali indik mulih ka tanah wayah"
"Covid Tangisan ibu pertiwi ( nita wahyuni )","Puisi - Tangisan ibu pertiwi ( nita wahyuni )","Ilustrasi ibu pertiwi.jpg",,"Balinese poetry about sad because of covid","Puisi berbahasa Bali tentang kesedihan karena covid","Puisi mabasa Bali indik sebet ulian covid"
"Covid Tawah (I Wayan Kuntara)","Puisi - Tawah - I Wayan Kuntara","Semprot disinfektan.jpeg",,"Balinese poetry about the appeal to prevent the corona virus","Puisi berbahasa Bali tentang himbauan mencegah virus corona","Puisi mabasa Bali indik ajakan nambakin virus corona"
"Covid Tenget (Dewa Gede Arnama)","Puisi - Tenget - Dewa Gede Arnama","110778425 gettyimages-1198372862.jpg",,"Balinese poetry about corona virus","Puisi berbahasa Bali tentang virus corona","Puisi mabasa Bali indik virus corona"
"Covid Titiang Tan Uning","Puisi - Titiang Tan Uning - Ni Putu Ayu Suaningsih",Ayus.jpeg,,"Humans situation during pandemic","Keadaan manusia saat pandemi","Kawentenan para jana rikala pandemi"
"Covid Tresna Pegat Ulian Corona (Sang Ayu Juniantari)","Puisi - Tresna Pegat Ulian Corona (Sang Ayu Juniantari)","Screenshot 2020-05-17-13-24-18-1.png",,"Relationship ended because of the corona virus","Hubungan berakhir karena virus corona","Tresna kapasahang olih virus corona"
"Covid Ulian Corona (Karunia Sasmitha)","Puisi - Ulian Corona (Karunia Sasmitha)",IMG-20200516-WA0222.jpg,,"Balinese poetry about the consequences of the corona virus","Puisi berbahasa Bali tentang akibat dari virus corona","Puisi mabasa Bali indik panyangkale virus corona"
"Covid Urip Sengsara Olih: Putu Anggariani","Puisi - Urip Sengsara Olih: Putu Anggariani",IMG-dencarik.jpg,,"Balinese poetry about corona","Puisi berbahasa Bali tentang corona","Puisi mabasa Bali indik corona"
"Covid Sungkan tan pagetih (Dewa Sudirga)","Puisi : Sungkan tan pagetih (Dewa Sudirga)","Ilustrasi corona virus.jpg",,"Balinese poetry about human feelings during pandemic","Puisi berbahasa Bali tentang perasaan manusia saat pandemi","Puisi mabasa Bali indik sane karasayang para jana rikala pandemi"
"Covid ""Da Care Tai""","Puisi Bali ""Da Care Tai""",Tai-01.jpg,,"Creativity during the Pandemic","Kreatifitas pada masa Pandemi","Kreatifitas ring aab Pandemi"
"Covid Awake Boya Leak!!","Puisi Bali : Awake Boya Leak!!","Puisi Bali.jpeg",,,,"Awake Boya Leak!!"
"Covid Diolas (I Made Bhakti Triasnantara)","Puisi Bali : Diolas (I Made Bhakti Triasnantara)",2e1fe4d8-d129-4279-99ce-3f8d5cda3c30.jpg,,"Creativity during the Pandemic","Kreatifitas pada masa Pandemi","Kreatifitas ring aab Pandemi"
"Covid Gek Ona (Wayan Antari)","Puisi Bali : Gek Ona (Wayan Antari)","Gek ona.jpg",,,,
"Covid Gering COVID-19 (Ni Made Gawati)","Puisi Bali : Gering COVID-19 (Ni Made Gawati)","Puisi Gering Corona(Made Wati).jpeg",,,,
"Covid Gering Rauh olih Ketut Suara Antara","Puisi Bali : Gering Rauh olih Ketut Suara Antara",BEC1A399-0C07-46B8-8637-26C5CA2D473B.jpeg,,,,
"Covid Gumi Sepi Buka Nyepi Olih : Ni Putu Juni Aristawati","Puisi Bali : Gumi Sepi Buka Nyepi  Olih : Ni Putu Juni Aristawati",IMG-20190331-WA0006.jpg,,,,
"Covid Jagate Sedih Ulian Grubug Olih Luh Putu Dina Satriani","Puisi Bali : Jagate Sedih Ulian Grubug Olih Luh Putu Dina Satriani",IMG-20200513.jpg,,,,
"Covid Kel Kenkenang Jani Ni Komang Riska Ayu Pratami","Puisi Bali : Kel Kenkenang Jani _ Ni Komang Riska Ayu Pratami","Ngoyong jumah.jpg",,,,
"Covid Lali Tekén Melali Olih : Kadék Arya Darsana","Puisi Bali : Lali Teken Melali Olih : Kadek Arya Darsana",4D5D02A0-E200-4CE1-A2E8-FEE2BCFCB5CA.jpeg,,,,
"Covid Mare Inget Ulian Corona olih Kadek Juli Ardani","Puisi Bali : Mare Inget Ulian Corona olih Kadek Juli Ardani",5ebcc75a8aec8.jpg,,,,
