Page,Title,Image,Question,popup,popupid,popupban
"Literature Karena beryadnya bisa menumbuhkan ekonomi bali","Because Ceremony Can Grow Bali's Economy",82520163-7898-4FA7-A5D3-8EF5A347BE3F.jpeg,,"Because Ceremony Can Grow Bali's Economy","Karena Beryadnya Bisa Menumbuhkan Ekonomi Bali","Duaning Mayadnya Prasida Numbuhang Ekonomi Bali"
"Literature Karena korona","Because corona",Covid-corona.jpg,,"Because of Corona","Karena Korona","Sangkaning Korona"
"Literature Karena COVID-19","Because of COVID-19",tirta.jpg,,"The impact of the Covid-19 pandemic","Dampak pandemi Covid-19","Dampak gering agung Covid-19"
"Covid Becik Nyalanang Sima Dresta Anyar","Becik Nyalanang Sima Dresta Anyar","Ni Luh Gede Tiara Purnama Yanti Becik Nyalanang Sima Dresta Anyar.jpg",,"It's not all calamities that bring bad things or just cause problems","Tidak semua musibah membawa hal buruk atau hanya menimbulkan masalah","Nenten sami pikobet ngametuang ala"
"Covid “ Becik nganggen Media Sosial ritatkala Pandemi COVID-19 “","Becik nganggen Media Sosial ritatkala Pandemi COVID-19","Septian K.N.jpg",,"Be wise in using social media during a pandemic","Bijak dalam menggunakan media sosial saat pandemi","Nganggen media sosial sane patut rikala pandemi"
"Government Becikang Makarya Pamutus","Becikang Makarya Pamutus",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Pamucuk Mangda Urati Ngamedalang Pamutus"
"Environmental Initiative Belo-beloi loro","Belo-beloi loro","Screen Shot 2021-11-16 at 8.15.00 PM.png",,,,
"Government Benarkah Gen Z Minim Sopan Santun?","Benarkah Gen Z Minim Sopan Santun?",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Literature Manfaat BASAbali Wiki","Benefin BASAbali Wiki",20221109T114641708Z558232.jpg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?",,,
"Literature Manfaat Platform Basa Bali Wiki","Benefits of Basa Bali Wiki Platform",,"How can the BASAbali Wiki platform encourage you to participate with civic issues?","This opinion piece is about how the basic bali wiki platform benefits balinese","Opini ini berisi mengenai bagimana manfaat platform basa bali wiki bagi warga bali","Penampen puniki medaging antuk kegunan platform basa bali wiki ring krama bali"
"Government Berantas Korupsi","Berantas Korupsi",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Beras antuk kahuripan krama bali","Beras antuk kahuripan krama bali",20231129T010920133Z293159.JPG,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Covid Berekan Tanah","Berekan Tanah","20200601 221624.jpg",,"Covid is like a supernatural being that drains wealth. It doesn't matter how life is tomorrow or the day after. He messes up and even kills life","Covid sudah seperti makhluk gaib yang menguras kekayaan. Tidak peduli bagaimana kehidupan esok atau lusa. Dia mengacaukan bahkan mematikan kehidupan","Pajalan I Covid suba cara bererong ngalih tumbal, tusing mikir buin mani buin puan jeg lagas nyakitin tanpa lawat, ngantos padem"
"Comics Bermain layangan di pantai","Bermain layangan di pantai",20220824T011723005Z720795.jpg,"Independence day challenge -- write a caption!",,,
"Government Bersama Melestarikan Budaya Bali","Bersama Melestarikan Budaya Bali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Ring sajeroning ngarepin pikobet puniki, iraga patut nunggil dados asiki. Ngiring sareng-sareng nglestariang miwah ngalimbakang budaya Bali."
"Government Bersihkan Bali (Agung Suryanata)","Bersihkan Bali (Agung Suryanata)",Bersihkan-Bali.jpg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government Bhakti Ring Guru","Bhakti Ring Guru",20231114T074331086Z140754.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Bhakti ring guru pengajian","Bhakti ring guru pengajian",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"VisualArt Bhima Caru","Bhima Caru",20230401T015957741Z636084.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,
"Intercultural Bhina tejaning bhuana","Bhina tejaning bhuana",,"What can we do to maintain religious harmony?",,,
"Intercultural Bhineka Tunggal Ika is the basis for religious differences in Indonesia","Bhineka Tunggal Ika is the basis for religious differences in Indonesia",,"What can we do to maintain religious harmony?",,,
"VisualArt Bhuta Cuil","Bhuta Cuil",20230331T091036745Z076312.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,
"Government Bijak dalam memilih","Bijak dalam memilih",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Bijak memilih","Bijak memilih",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"VisualArt Bima Ngamargiang Swadarma","Bima Ngamargiang Swadarma",20230331T023459787Z493799.jpeg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,"Pamargin Sang Bima ngrereh Tirta Amerta dados tetuladan"
"Government Biofoam Kaanggen Pangentos Styrofoam ring Kantin Sekolah","Biofoam Kaanggen Pangentos Styrofoam ring Kantin Sekolahok",,"What solutions do you offer for the problems in your regency/city?",,"Penggunaan biofoam sebagai alternatif penggunaan styrofoam di kantin sekolah untuk menghindari kerusakan lingkungan.","Ngawigunayang biofoam pinaka alternatif nganggén styrofoam ring kantin sekolah mangda nénten ngrusak palemahan."
"Environmental Initiative Biopores Project","Biopores Project",20230113T160458479Z608993.png,"How can you improve your environment?","We are from the bioranger team, have a mission to influence the community to get used to using biopores as a tool that can reduce organic waste as a place for composting and water absorption.","Kami dari tim bioranger, memiliki misi untuk mempengaruhi masyarakat agar terbiasa menggunakan biopori sebagai alat yang dapat mengurangi sampah organik sebagai tempat pengomposan dan penyerapan air.","Titiang makasami saking tim bioranger, madue misi inggih punika mangda sida ngaturang pawarah ring krama sami mangda sida nganggen biopori pinaka srana sane sida ngirangin sampah organik dados genah pengomposan lan penyerapan toya."
"Environmental Initiative Bisa Serasi","Bisa Serasi (go clean)",553FA5EB-212E-4266-9041-A436D4CE86D4.jpeg,,"Environment awareness Bisa Serasi","Kegiatan Peduli lingkungan bisa serasi","Parikrama Peduli lingkungan Bisa Serasi"
"Literature Buta Tidak Selamanya Hitam","Blind Is Not Always Black",20231010T074525695Z571043.jpeg,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?",,,
"Comics Bojog Belus Lepeg","Bojog Belus Lepeg",20220822T073924539Z656737.jpg,"Independence day challenge -- write a caption!",,"Ulian meceki Iraga pada adung manyama braya",
"Environmental Initiative Bokor Uli Koran Bekas","Bokor Uli Koran Bekas",8E8A9601-BB67-4E40-9F1C-28294323A41B.png,,"Making bowls from old newspapers","Membuat bokor dari koran bekas","Ngaryaning bokor saking koran bekas"
"Place Bongkasa Desa Wisata",Bongkasa,20220416T100059700Z445665.jpeg,"What policies should the government enact to improve problems in your village?",,,
"Literature Harapan Tanpa Batas Bersama Disabilitas","Boundless Hope with Disabilities",20230918T040139654Z303559.jpg,"Election 2024: What programs should the candidates for government office plan for the disabled?","The upcoming election is a very good time to improve the welfare of this nation.","Pemilu yang akan datang ini adalah waktu yang sangat baik untuk meningkatkan kesejahteraan bangsa ini.","Pemilu sane jagi rauh puniki wantah galah sane becik pisan kaanggen srana nincapang panegaran miwah pangurip iragane sareng sami."
"Intercultural Brotherhood",Brotherhood,,"What can we do to maintain religious harmony?",,,
"Environmental Initiative Buang sampah pada tempatnya","Buang sampah pada tempatnya","Proyek video lomba.jpeg",,"Education to don't trow the rubbish","Edukasi agar tidak membuang sampah sembarangan","Edukasi mangda nenten buang sampah sembarangan"
"Comics Budaya Bali sané Ajeg","Budaya Bali sané Ajeg",20220828T025329539Z064864.jpeg,"Independence day challenge -- write a caption!",,,"Ngiring sareng sami ngrajegang budaya Bali"
"Covid Budaya kalawan Grubug","Budaya Kalawan Grubug","Gumi grubug.jpg",,"There are many positive impacts that we don't realize directly from this pandemic","Banyak dampak positif lainnya yang tidak kita sadari secara langsung dari pandemi ini","Akeh kawigunan sane nenten kamanahin saking pandemi puniki"
"Place Budaya adat lan potensi pariwisata Desa Sibetan","Budaya adat lan potensi pariwisata Desa Sibetan",20220624T051504057Z982079.jpg,"What policies should the government enact to improve problems in your village?",,,
"Comics Budi Ning Kayun Sukla","Budi Ning Kayun Sukla",20220826T130449551Z306267.jpg,"Independence day challenge -- write a caption!",,,"Nagingin kemerdekaan 77 antuk ngajegang budaya, ngedohin laksana kaon"
"VisualArt Raja Buduh","Buduh Dadi Raja, Raja Dadi Buduh",20230331T134830996Z196523.jpeg,"What values do you want the government to learn from your choice of Ogoh-ogoh?","The Ogoh-ogoh of Raja Buduh is a criticism of the current government, where the government often makes regulations that don't make sense and can make people miserable.","Ogoh-ogoh Raja Buduh ini merupakan kritik untuk pemerintah pada masa sekarang, dimana pemerintah sering membuat peraturan yang tidak masuk akal dan dapat membuat masyarakat sengsara","Ogoh-ogoh Raja Buduh puniki, pinaka kritik majeng ring Guru Wisesane mangadane ngaryanin awig-awig sane patut sane prasida ngawinang kramane landuh, gemah Ripah loh jinawi mangda prasida nyujur Bali Dwipa Jaya."
"Covid Foto-Buduh Memancing- Stevi Morgan","Buduh Memancing","Buduh Memancing.jpg",,,,
"Intercultural Build harmony with Tri Hita Karana","Build harmony with Tri Hita Karana",,"What can we do to maintain religious harmony?",,,
"Intercultural Building Religious Harmony","Building Religious Harmony",20230216T113630737Z332271.jpeg,"What can we do to maintain religious harmony?",,,
"Intercultural Building Strong Tolerance Makes Religion Great","Building Strong Tolerance Makes Religion Great",20230204T150851816Z924862.jpeg,"What can we do to maintain religious harmony?",,,
"Literature Membangun Pabrik untuk Mengembalikan Ekonomi Masyarakat Bali","Building a Factory to Restore the Balinese Economy","Utsaha milenial anggon nincapang perekonomian bali di masan pandemi.jpg",,"Activity restrictions","Pembatasan kegiatan","Pembatasan gegina"
"Literature Membangun Ekonomi Pemuda Milenial ""Pemuda Bali Jangan Malu Jadi Petani""","Building a Millennial Youth Economy ""Balinese Youths Are Not Shame on Being Farmers""","WhatsApp Image 2021-05-25 at 07.30.07 (1).jpeg",,"Blend with nature","Menyatu dengan alam","Masikian sareng pertiwi"
"Intercultural Buildings That Show The Characteristics of Religious Tolerance In Indonesia","Buildings That Show The Characteristics of Religious Tolerance In Indonesia",,"What can we do to maintain religious harmony?",,,
"VisualArt Buk Katah Legu Nginteng","Buk Katah Legu Nginteng",20230331T152737296Z500574.jpeg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,
"Government Buka Alase Anggona Umah","Buka Alase Anggona Umah",,"What solutions do you offer for the problems in your regency/city?",,,
"Government Buka Sesenggake Tong Kosong Nyaring Bunyinya, Liu Munyi Nanging Ape Sing Ade","Buka Sesenggake Tong Kosong Nyaring Bunyinya, Liu Munyi Nanging Ape Sing Ade",20231123T085338897Z526414.png,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Place Bukit Jangkrik Natural Water Swim","Bukit Jangkrik Natural Water Swim",20220519T060510130Z554414.jpg,"What policies should the government enact to improve problems in your village?",,,
"Government Bule Nakal","Bule Nakal",20231130T014308656Z864402.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Pikobet puniki ngebahas masalah oknum bule di Bali sane maprilaku tan becik."
"Government Bule Ugal Ugalan","Bule Ugal Ugalan",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Bulliying",Bulliying,20231128T033755550Z221940.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Bully",Bully,20231114T024554698Z604894.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Bully Ring Bali","Bully Ring Bali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Bullying",Bullying,,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Bullying Ring Sekolah","Bullying Ring Sekolah",20231113T052722753Z323025.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,BALI
"Government Bullying di Sekolah","Bullying di Sekolah",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"VisualArt Mengambil Arti Dari Burung Garuda","Burung Garuda",20230324T060318226Z783587.png,"What values do you want the government to learn from your choice of Ogoh-ogoh?","Taking the Meaning of the Garuda Bird","Mengambil Arti Dari Burung Garuda","Ngambil Arti saking Burung Garuda"
"VisualArt Butha Lato-lato","Butha Lato-lato",20230329T130149401Z102032.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,"Seperti radio, ada suara namun tidak ada gambar.","Kaden men maluang manusa gen bisane."
"Government Calon pemimpin bali patut nincapang kualitas pendidikan ring bali","CALON PEMIMPIN BALI PATUT NINCAPANG KUALITAS PENDIDIKAN RING BALI",20231113T070054949Z646491.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","Choosing the right leader can improve the quality of education in bali","Pilihlah pemimpin yang tepat agar dapat memperbaiki kualitas pendidikan di bali","Pilih pemimpin sane becik mangda prasida nincapang kualitas pendidikan ring bali"
"VisualArt CAMPUD",CAMPUD,20230330T142633700Z960317.jpeg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,
"Government CAMPUH TANGAN ""ORANG DALAM' SAJERONING NGEREREH SEKOLAH","CAMPUH TANGAN ""ORANG DALAM' SAJERONING NGEREREH SEKOLAH",20231124T073429543Z390305.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Comics CELEBINGKAH BATAN BIU","CELEBINGKAH BATAN BIU",20220827T140447880Z928870.jpg,"Independence day challenge -- write a caption!",,,"Ring era teknologi, ngiring ngisi kemerdekaan antuk berfikir positif mangde nenten sareng melakukan ujaran kebencian."
"Government CITRA NEGATIF GEN Z","CITRA NEGATIF GEN Z",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Environmental Initiative COMA (Composting Around)","COMA (Composting Around)",20230108T234523241Z950129.jpg,"How can you improve your environment?","COMA (Composting Around) is a composting activity carried out by young people from the school environment who then moves into the community with a background of organic waste which damages the environment if not properly processed.","COMA (Composting Around) merupakan sebuah aksi pengomposan yang dilakukan oleh anak-anak muda dari lingkungan sekolah yang selanjutnya bergerak ke masyarakat dengan latar belakang sampah organik yang merusak lingkungan jika tidak diolah dengan baik.","COMA (Composting Around) ingih punika proyek ngaryanang kompos sane kamargiang olih para yowana saking sekolah kantos ka masyarakat kadasarin antuk kawentenan luu organik sane sida ngaonang palemahan yening neten kaolah."
"Literature CORONA MENGHADANG, JUAL TAHU GILA SOLUSINYA","CORONA IS ON, SELLING TAHU GILA IS THE SOLUTIONS","Imas 00989.jpeg",,"Processed Tofu Business in the Pandemic Period","Usaha Olahan Tahu di Masa Pandemi",
"Covid AN ARCHIPELAGO IN THE OCEAN OF CORONA – Part 4","CORONA MAKRANA MABUNGA","CamScanner 07-04-2020 20.00.31 1.jpg",,,,"CORONA MAKRANA MABUNGA"
"Covid FOTO - CORONA PUNIKI - GUNG ULI","CORONA PUNIKI",A0B3CB05-1D9F-4127-80A8-25A2FD56E168.jpeg,,"Stay at home","Tetap di rumah","Setata magenah ring jro"
"Covid covid 19 nenten sida ngawinan surud pamargin spiritualitas maagama ring Bali","COVID-19 Nenten Sida Ngawinan Surud Pamargin Spiritualitas Maagama ring Bali",46AB8163-A28E-412C-A1F7-CF0A8695A192.jpeg,,"COVID 19","COVID 19","COVID 19"
"Literature Cerita suka duka belajar di rumah","COVID-19 pandemic",FotoCovid2.jpeg,,,,
"Government CWAN",CWAN,Pariwisata-Bali-Hari-Ini.jpg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government Cagar Alam Bali","Cagar Alam Bali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Calon Pemimpin Bali Patut Nyidang Ngadepin Tantangan Sane Bakal Ngadepin Bali","Calon  Pemimpin Bali Patut Nyidang Ngadepin Tantangan Sane Bakal Ngadepin Bali",20231113T064618209Z953995.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","The importance of choosing leaders who are able to guide and mobilize the community to maintain Bali's wealth","Pentingnya Memilih pemimpin yang mampu memandu dan menggerakkan masyarakat untuk menjaga kekayaan bali","Kawentenan pamimpin sane prasida nuntun tur nguripang parajanane mangda prasida nyaga arta brana bali"
"Government Calon Pemimpin Bali 2024","Calon Pemimpin Bali 2024",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Calon pemimpin keni musti ngupayaang sareng nglaksanayang inovasi","Calon pemimpin keni musti ngupayaang sareng nglaksanayang inovasi",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Calon pemimpin musti ngupayaang sareng nglaksanayang inovasi","Calon pemimpin musti ngupayaang sareng nglaksanayang inovasi",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Literature Tidak Boleh Sengsara karena Covid-19","Can't be down because of Covid-19",PPKM-Darurat.jpg,,"Never go down for COVID-19","Jangan pernah kalah karena COVID-19","Tusing dadi kalah baan COVID-19"
"Literature usaha pedagang canang","Canang Business","Pedagang canang.jpeg",,"Canang Business","Usaha Pedagang Canang","Utsaha Ngadol Canang"
"VisualArt Cangak Maketu","Cangak Maketu",20230329T015337473Z669308.jpeg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,
"VisualArt ""Cangak Maketu""","Cangak Maketu",20230329T022719077Z556758.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,
"Intercultural Capability of the A3 Trilogy (Asah, Asih, Asuh) in responding to diversity in Indonesia.","Capability of the A3 Trilogy (Asah, Asih, Asuh) in responding to diversity in Indonesia.",,"What can we do to maintain religious harmony?",,,
"Comics Cara Generasi Milenial Mengisi Kemerdekaan","Cara Generasi Milenial Mengisi Kemerdekaan",20220826T105527872Z627573.jpg,"Independence day challenge -- write a caption!",,"Kita generasi milenial bisa melestarikan keindahan tersebut dengan cara mengisi kemerdekaan dengan mengadakan lomba layangan, jalan santai, pameran, bersih pantai dan masih banyak lagi.","Iraga generasi milenial presida ngelestariang keindahan nyane minekadi lomba melayangan, jalan santai, pameran, mereresik ring segara, lan sane tiosan."
"Environmental Initiative Cara Mengolah Sampah","Cara Mengolah Sampah","WhatsApp Image 2021-10-03 at 18.35.23.jpeg",,"Education about manage waste","Edukasi mengolah sampah","Edukasi indik mengolah sampah"
"Government Care nguwangin pengangguran","Care nguwangin pengangguran",20231113T143236535Z987332.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Pinunas titiang mateng ring calon murdaning jahat bali mangga prasida miratiang malih nginening indik pengangguran ipunika mangda prasida nguwangun lapangan pakaryan sane baru utama anyar, taler kegiatan ekonomi sane formal"
"Government Carik di Bali Akeh Katanemin Beton","Carik di Bali Akeh Katanemin Beton",Antarafoto-alih-fungsi-lahan-sawah-100418-da-3-6dbdb3953a00296536f4301e18f07e1a.jpg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Literature Ternak Lele Sebagai Usaha Pendongkrak Perekonomian Bali Di Masa Pandemi","Catfish as an Effort to Boost Bali's Economy During a Pandemic","WhatsApp Image 2021-05-31 at 20.06.09.jpeg",,"Catfish cattle as the promotion of Bali's economy","Ternak lele sebagai pemajuan perekonomian Bali","Ngubuh lele pinaka nincapang perekonomian Bali"
"VisualArt KALA MAYA TATTWA","Catur Bekal Manumadi",20230330T135318662Z533396.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,"Catur Bekal Manumadi"
"VisualArt Celepuk Sandikala sane Celang Macacingak","Celepuk Sandikala sane Celang Macacingak",20230331T130708559Z889797.jpeg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,"Celepuk Sandikala yang Berpenglihatan Tajam","Celepuk Sandikala sane Celang Macacingak"
"Covid Cemer Ikang bhuan (Ngurah ardinata)","Cemer Ikang Bhuana",Mp4.jpg,,,,"Cemer Ikang Bhuana"
"VisualArt Cemer Ikang Segara","Cemer Ikang Segara",20230331T011006322Z029071.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,"Iraga sareng sami, sareng para Manggala sepatutnyane sareng sareng nyaga kawentenan segara ring Bali, mangda segara punika setata lestari."
"Government Cerdas memilih","Cerdas memilih",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Cetta (SMA NEGERI 5 DENPASAR","Cetta (SMA NEGERI 5 DENPASAR",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Check Gus Arya","Check Gus Arya",20231108T163836724Z981425.png,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",Asdf,Gr,Hrtrt
"Literature Kopi mesari","Coffee Makes Profit",9509E532-E2C0-4EA6-9C62-FCF77B19AD9B.jpeg,,"Coffee business that pays off during the pandemic","Usaha kopi yang membuahkan hasil di masa pandemi","Utsaha kopi sane masari ri kala gering agung"
"Literature Kembali","Come Back",DE938642-33D9-4968-8B1C-299F43FBE012.jpeg,,"Back to agrarian culture during the pandemic","Kembali ke budaya agraris di masa pandemi","Mawali ka budaya agraris ri kala gering agung nibenin"
"Comics Mikukuhin Bangsa Indonesia Nganggon Toleransi",,,"Independence day challenge -- write a caption!",,,
"Literature Keluh-Kesah Masyarakat","Community Complaints",D884C62E-ECEE-4B38-BD86-06FCC82B3761.jpeg,,,,
"Literature Konsisten dan Kreatif, Kunci Utama dalam Kebijakan Pandemi","Consistent and Creative, The Main Key in Pandemic Policy","Topeng Bali",,,,
