Page,Title,Image,Question,popup,popupid,popupban
"Government Hari Guru","Hari Guru",,,,,
"Government Harmonisasi Bhineka Tunggal Ika nuju Pemilu 2024 sané damai lan sukses","Harmonisasi Bhineka Tunggal Ika nuju Pemilu 2024 sané damai lan sukses",20231130T023143704Z507844.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government How can the government best promote literacy in Bali?","How can the government best promote literacy in Bali?",20230814T023538112Z671157.jpg,,,,
"Government How can the ocean be used to help our economy in an environmentally sustainable way?","How can the ocean be used to help our economy in an environmentally sustainable way?",20240417T062545143Z741406.png,,"Ocean and Economy","Laut dan Ekonomi","Pasih miwah Ekonomi"
"Government How should billboards be regulated to save the environment?","How should billboards be regulated to save the environment?",20230814T020908964Z272940.jpg,,,,
"Government How should we respond to Russian Villages in Bali?","How should we respond to Russian Villages in Bali?",20230413T164839335Z807169.png,,,,
"Government How to avoid sexual abuses in Bali's educational communities?","How to avoid sexual abuses in Bali's educational communities?",20230814T024316478Z306589.jpeg,,,,
"Government How to reduce waste at school canteen?","How to reduce waste at school canteen?",20240417T052059369Z232901.jpg,,,,
"Government I Luu Ulian Manusa","I Luu Ulian Manusa",,"What solutions do you offer for the problems in your regency/city?",,,
"Government I Putu Yuda Pratama","I Putu Yuda Pratama",Istockphoto-1290637287-612x612.jpg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government ICALANG BULLYING UTAWI PERUNDUNGAN RING SEKOLAH","ICALANG BULLYING UTAWI PERUNDUNGAN RING SEKOLAH",20231113T040933508Z082139.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government perundungan pinaka pikobet","Ical Pikobet Perundungan Pinaka Pinunas Genersi Muda",20231113T054655683Z336718.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","Let's protect Indonesia's young generation, the nation's successor, by eliminating bullying","Mari lindungi generasi muda indonesia penerus bangsa dengan menghilangkan perundungan.","Ngiring jaga generasi muda indonesia penerus bangsa sareng ngicalang perundungan"
"Government iin",Iin,Orangabali.jpg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government Implementasi Online Promotion olih Sekaa Teruna Teruni antuk Ngwujudan Pariwisata Bali sane Anyar (Aman, Nyaman, lan Responsif)","Implementasi Online Promotion olih Sekaa Teruna Teruni antuk Ngardi Pariwisata Bali sane Anyar (Aman, Nyaman, lan Responsif)","Online Promotion ring Aplikasi TikTok.jpeg","What should the government do to stimulate and sustain tourism in Bali?",,,
"Government In your opinion, what impacts will the massive construction of large malls have on the local Balinese community?","In your opinion, what impacts will the massive construction of large malls have on the local Balinese community?",20240417T063105862Z005495.jpg,,"Massive Malls in Bali","Mall besar di Bali","Mall ageng ring Bali"
"Government Indik Utsaha Nglimbakang Pariwisata Bali","Indik Utsaha Nglimbakang Pariwisata Bali",C9980CDD-6D83-4E40-A57B-3123265120F4.jpeg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government Inprastruktur Jalan","Infrastruktur Jalan",20231130T053922482Z432692.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","Road infrastructure greatly influences the current economy","Infrastruktur jalan sangat mempengaruhi perekonomian saat in","Infrastruktur margine banget ngicen ius majeng ring kawentenan ekonomi ritepengane mangkin"
"Government Infrastruktur Jalan Cecah","Infrastruktur Jalan Cecah",20231130T085540776Z252123.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,"Infrastruktur Jalan di Cecah","Infrastruktur Jalan ring Cecah"
"Government Infrastruktur nenten memadai","Infrastruktur nenten memadai",20231130T000313894Z313323.jpeg,,,,
"Government Ini Untuk Didengar dan Disuarakan Kembali","Ini Untuk Didengar dan Disuarakan Kembali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Integritas Badung Ngadepin Sampah Sareng Blabar","Integritas Badung Ngadepin Sampah Sareng Blabar",20240418T063608232Z869725.jpeg,"What solutions do you offer for the problems in your regency/city?",,,"Nanging pastika iraga kapah mepikayun indik napi manten pikobet sané wénten ring Kabupatén Badung."
"Government Iseng Bali Sane Kuna","Iseng Bali Sane Kuna","2d82622b4c1cc4b6f494254d9b860570 (1).jpg",,,,
"Government Isu Kemacetan ring Bali","Isu Kemacetan ring Bali",20231130T022506916Z810814.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Isu Lingkungan","Isu Lingkungan",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Isu Pariwisata ring Bali","Isu Pariwisata ring Bali",20231130T020904958Z226675.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Iwang Penampen I Juru Parkir Sareng Pamedek Sane Parkir Ring Pura Hulun Danu Batur","Iwang Penampen I Juru Parkir Sareng Pamedek Sane Parkir Ring Pura Hulun Danu Batur",20240418T060348843Z257697.jpeg,"What solutions do you offer for the problems in your regency/city?",,,"Iwang Penampen I Juru Parkir Sareng Pamedek"
"Government JAGA BALI RAHAYU SARENG SAMI","JAGA BALI RAHAYU SARENG SAMIok",,"What solutions do you offer for the problems in your regency/city?",,,"Jaga bali rahayu sareng sami"
