Page,Title,Image,Question,popup,popupid,popupban
"Book John Darling An Australian filmmaker in Bali","John Darling An Australian filmmaker in Bali",20221226T075049045Z144788.jpg,,"Essays on the life of John Darling.",,
"Book Journey through Bali and Lombok","Journey through Bali and Lombok",Journey.jpg,,"Travel guide with over 300 photographs.","Panduan perjalanan dengan lebih dari 300 foto.",
"Book Yumantara",Jumantara,"FB IMG 1628428272334.jpg",,,,
"Book Just a stones throw","Just a stones throw","20201109 183023.jpg",,"The adventures of a writer, a professional golfer and a mystic, who meet the gorgeous Ni Nyoman in Bali.","Petualangan seorang penulis, pegolf profesional, dan mistikus, yang bertemu dengan Ni Nyoman yang cantik di Bali.",
"Book KAMUS SENI TARI BALI","KAMUS SENI TARI BALI",Kamus.jpg,,"Balinese Dance Dictionary (Balinese-Indonesian-English): the government's effort to protect, preserve and develop the values of Balinese local wisdom.","Kamus Tari Bali (Bali-Indonesia-Inggris): upaya pemerintah untuk melindungi, melestarikan dan mengembangkan nilai-nilai kearifan lokal Bali.",
"Book Kahyangan",Kahyangan,20221002T185002303Z613196.jpg,,"Catalogue to exhibition I Wayan Januariawan","Katalog pameran I Wayan Januariawan",
"Book Kakawin Arjuna Wiwaha","Kakawin Arjuna Wiwaha",20220304T123803169Z480777.jpeg,,"This Kakawin tells of the hermitage of Arjuna who worships Shiva on Mount Indrakila.","Kakawin ini mengisahkan tentang pertapaan Arjuna yang memuja Siwa di Gunung Indrakila.","Kakawin puniki nyritayang indik tapa brata sane kamargiang olih Arjuna sane uleng baktinnyane majeng Ida Bhatara Siwa ring Gunung Indrakila."
"Book Kakawin Mayantaka Karya Danghyang Nirartha","Kakawin Mayantaka Karya Danghyang Nirartha",20230903T072840497Z271572.JPG,,,,"Buku puniki nyobyahang indik kakawin sane ngranjing ring soroh sastra kawi. Kriya sastra puniki kalaca-laca reriptan Danghyang Nirartha utawi taler kabaos Danghyang Dwijendra, ida Padanda Sakti Wau Rauh sane pinaka pandita taler pangawi."
"Book Kakawin Ramayana dan Tutur Wibhisana","Kakawin Ramayana dan Tutur Wibhisana",20220816T101827285Z842656.jpeg,,"The story of Sri Rama and Dewi Sita is found in the kakawin literary form in the Old Javanese tradition. The Kakawin Ramayana was written around the 9th century in Central Java, making it the oldest known kakawin literary work.","Kisah Sri Rama dan Dewi SIta ditemui dalam bentuk sastra kakawin dalam tradisi Jawa Kuna. Kakawin Ramayana ditulis sekitar abad ke-9 di Jawa Tengah, sehingga menjadi karya sastra kakawin tertua yang diketahui selama ini.",
"Book Kakawin Sabha Parwa Analisis Filologi","Kakawin Sabha Parwa Analisis Filologi",20230705T121810794Z118197.jpeg,,,,
"Book Kala: Waktu dan Kematian","Kala: Waktu dan Kematian",20231204T063101835Z204275.jpeg,,"This book contains a correct understanding of the concept of time, which is very important in understanding Hindu teachings as a whole.","Buku ini memuat tentang pemahaman yang benar tentang konsep waktu yang sangat penting dalam memahami ajaran Hindu secara menyeluruh.","Buku puniki nyobyahang indik panyuksman sane patut indik galah sane mautama sajeroning ajah-ajahan agama Hindune sane jangkep."
"Book Kalangwan: Sastra jawa Kuno Selayang Pandnag","Kalangwan: Sastra Jawa Kuno Selayang Pandang",20230705T232235598Z464210.jpg,,"This book contains summaries of ancient Javanese literature, such as parwa, kakawin, and kidung literature.","Buku ini memuat ikhtisar-ikhtisar sastra berbahasa Jawa Kuno, seperti sastra parwa, kakawin, dan kidung.","Buku puniki nyobyahang indik reragragan makudang-kudang sastra sane nganggen basa Jawa Kuna, sakadi sastra parwa, kakawin, taler kidung."
"Book Kalêpasan, Konsep Penyatuan Menurut Tutur Brahmokta Widhisastra","Kalêpasan, Konsep Penyatuan Menurut Tutur Brahmokta Widhisastra",20230311T094635540Z284698.png,,,"Kalêpasan, Konsep Penyatuan Menurut Tutur Brahmokta Widhisastra",
"Book Kamus Budaya Bali","Kamus Budaya Bali","Kamus Budaya Bali - I Wayan Tama.JPG",,"PDF available. Dictionary on the language of agriculture, architecture, offerings, music, dance, culinary, fashion, ""carca"", fashion, astronomy.","Kamus tentang bahasa pertanian, arsitektur, upakara, musik, tari, boga, busana, carca, usada, wariga","Kamus ngenénin indik widang pertanian, arsitek, upakara, musik, tari, boga, busana, carca, usada, wariga."
"Book Kamus Istilah Anatomi Mistis Hindu","Kamus Istilah Anatomi Mistis Hindu",20220816T090109007Z910093.jpeg,,"This book is a dictionary of Hindu mystical anatomical terms. In this dictionary, the various mystical anatomical terms of the human body are arranged alphabetically in various Old Javanese literary texts containing speech texts.","Buku ini adalah kamus istilah anatomi mistis Hindu. Di dalam kamus ini, disusun secara alfabetis berbagai istilah anatomi mistis tubuh manusia yang terdapat dalam berbagai naskah shastra Jawa Kuno yang berisi teks tutur.","Buku sane mamurda Kamus Istilah Anatomi Mistis Hindu puniki nlatarang indik istilah anatomi mistis angga sariran imanusa nganutin abjad, sane wenten ring sajeroning sastra."
"Book Karaket antuk Tresna","Karaket antuk Tresna",20221003T023751222Z525968.jpg,,"The book entitled ""Karaket for Tresna"" contains various articles on literature, language, art, and culture.","Buku yang berjudul “Karaket antuk Tresna” memuat tentang berbagai artikel mengenai sastra, bahasa, seni, dan budaya.","Buku sane mamurda “Karaket antuk Tresna” nyobyahang indik sakancan sesuratan indik sastra, bahasa, seni, miwah budaya."
"Book Kata kata Echoes from the Woods","Kata kata Echoes from the Woods","Kata Kata Echos.jpg",,"Poems accompanied by paintings.","Puisi disertai lukisan.",
"Book Katemu Ring Tampak Siring","Katemu Ring Tampak Siring","Tampaksiring cerpen.jpg",,"A story about a Dutch journalist who tries to find his true identity, and the identity of his younger sister in Bali.","Sebuah cerita tentang seorang jurnalis Belanda yang mencoba untuk menemukan identitas aslinya, dan identitas adiknya di Bali.",
"Book Kawi Rasa","Kawi Rasa",20230605T001557330Z344324.jpeg,,"This book contains writings about Kawi literary works that were born from the hands of Kawi Wiku, an author and also a priest who really understands the main teachings of literature and philosophy (Parama Sastra and Parama Tatwa).","Buku ini memuat tentang tulisan-tulisan tentang karya sastra kawi yang lahir dari tangan para Kawi Wiku, seorang pengarang dan juga seorang pendeta yang benar-benar memahami ajaran-ajaran sastra dan filsafat yang utama (Parama Sastra dan Parama Tatwa).",
"Book Keanekaragaman Hewan: Buku Pendamping Olimpiade Sains Nasional IPA Tingkat Sekolah Dasar","Keanekaragaman Hewan: Buku Pendamping Olimpiade Sains Nasional IPA Tingkat Sekolah Dasar",20230412T075025033Z384127.png,,,"Keanekaragaman Hewan: Buku Pendamping Olimpiade Sains Nasional IPA Tingkat Sekolah Dasar",
"Book Kearifan Lokal Bali","Kearifan Lokal Bali",20230311T155828432Z587839.png,,,"Kearifan Lokal Bali",
"Book Kebalian",Kebalian,Kebalian.jpg,,"This book retraces the dialogical construction of what Balinese intellectuals call “kebalian”.","Buku ini menelusuri kembali konstruksi dialogis dari apa yang oleh para intelektual Bali disebut sebagai “kebalian”.",
