Page,Title,Image,Question,popup,popupid,popupban
"Biography of Putu Nomy Yasintha Putu Nomy Yasintha","Putu Nomy Yasintha","Yasintha pic.JPG",,"Owner of AP Student Project Udayana Channel","Pemilik AP Student Project Udayana Channel","Sane madue AP Student Project Udayana Channel"
"Biography of Putu Oka Sukanta -","Putu Oka Sukanta",20230525T071326456Z175045.jpg,,,"Putu Oka Sukanta, sastrawan dari Bali.",
"Biography of Putu Sabda Jayendra Sabda","Putu Sabda Jayendra",Sabda.png,,"Expert in ethnopedagogy","Ahli etnopedagogi","Ahli etnopedagogi"
"Biography of Putu Satria Kusuma -","Putu Satria Kusuma",Foto-putu-satria-kusuma-e1517128853567.jpg,,"Drama scriptwriter","Penulis naskah drama",
"Biography of Putu Sayoga","Putu Sayoga","2021-11-08 17-35-25.jpg",,"Documentary and travel photographer","Fotografer dokumenter dan perjalanan",
"Biography of Putu Sedana","Putu Sedana","Putu sedana.jpg",,"Award winning songwriter","Penulis lagu pemenang penghargaan","Biography of Putu Sedana"
"Biography of Putu Suasta -","Putu Suasta",1-n-.jpg,,"Critical activist in the civil rights movement","Aktivis yang kritik dalam lembaga sipil",
"Biography of Putu Sucita Yanthy Putu Sucita Yanthy","Putu Sucita Yanthy",20221108T211215007Z064936.jpg,,"Expert in tourism, gastronomy, and culinary tourism",,
"Biography of Putu Sudjana -","Putu Sudjana","2--putu sudjana-.jpg",,"A script writer and poet","Seorang penulis naskah dan penyair",
"Biography of Putu Vivi Lestari","Putu Vivi Lestari",Foto-putu-vivi-lestari.jpg,,"Author of poetry book ""Failed Ovulation""","Penulis buku puisi ""Gagal Ovulasi""","Biography of Putu Vivi Lestari"
"Biography of Putu Weddha Savitri Putu Weddha Savitri","Putu Weddha Savitri",20220118T102813821Z707638.jpeg,,"Linguistic, landscape",,
"Biography of Putuwidi I Putu Widhi Astika",Putuwidi,,,,,
"Biography of RICHARD WINKLER","RIVER WARRIOR",20230809T091836117Z536047.jpg,,,,
"Biography of Raechelle Rubinstein Raechelle Rubinstein","Raechelle Rubinstein",20221105T225305025Z133723.png,,"Art, Culture, Humanities",,
"Biography of Raka Cantik","Raka Cantik",,,,,
"Biography of Ramanda Dimas Surya Dinata Ramanda Dimas Surya Dinata","Ramanda Dimas Surya Dinata","Dinata pp.png",,,,
"Biography of Rasa kepedulian terhadap masyarakat, dan menumbuhkan rasa empati","Rasa kepedulian terhadap masyarakat, dan menumbuhkan rasa empati",20230509T234227727Z788975.jpg,,,,"Semoga Bali bisa maju dan lebih berkembang dimata dunia"
"Biography of Rasa kepedulian terhadap masyarakat, dan menumbuhkan rasa empati Bram","Rasa kepedulian terhadap masyarakat, dan menumbuhkan rasa empati",,,,,"Semoga Bali bisa maju"
"Biography of Rasa menumbuhkan rasa kepedulian terhadap masyarakat","Rasa menumbuhkan rasa kepedulian terhadap masyarakat",20230509T234355804Z187820.jpg,,,,"Semoga Bali bisa maju dan lebih berkembang dimata dunia"
"Biography of Ray Peni","Ray Peni",Ray.jpg,,"Pop singer","Penyanyi pop",
"Biography of Reina Caesilia -","Reina Caesilia",20221207T150132968Z650806.jpg,,,"Penyair perempuan di Bali.",
"Biography of Richard Fox Richard Fox","Richard Fox",20221106T070807150Z430907.jpg,,"Asian Cultural, Media and Film Study, Religion and public culture in Indonesia",,
"Biography of Richard Horstman","Richard Horstman",20230706T015941244Z233550.png,,"Art critic and activist","Kritikus seni dan aktivis",
"Biography of Richard Winkler Richard Winkler","Richard Winkler",20230717T105842861Z463328.jpg,,Art,,
"Biography of Rio Helmi","Rio Helmi","Rio Helmi.jpg",,"Photographer and cultural innovator","Fotografer dan inovator budaya",
"Biography of Robert Kiyosaki Kiyosaki","Robert Kiyosaki",Robert-kiyosaki.jpg,,"The author of ""Rich Dad Poor Dad""","Penulis ""Ayah Kaya Ayah Miskin""","Pangripta ""Bapa Sugih Bapa Lacur"""
"Biography of Robert Lemelson","Robert Lemelson",20221109T192518990Z126677.jpg,,"Director of Batuan: Interactive",,
"Biography of Robin Lim","Robin Lim",20220201T153442427Z004036.jpg,,"Founder of Yayasan Bumi Sehat",,
"Biography of Roelof Goris","Roelof Goris",20221115T062009997Z014694.jpg,,Anthropologist,,
"Biography of Rosvita Flaviana Osin Rosvita Flaviana Osin","Rosvita Flaviana Osin","Pp Osin.jpg",,"Writer in tourism/hospitality field","Penulis di bidang pariwisata/perhotelan",
"Biography of Rucina Ballinger -","Rucina Ballinger","Rucina ballinger.jpg",,"Cultural icon","Ikon budaya",
"Biography of Rudi Waisnawa -","Rudi Waisnawa",1rudi.jpg,,"Photographer who focuses on mental disorders","Fotografer yang fokus pada gangguan mental",
"Biography of Sampah masyarakat","Sampah masyarakat",20230510T002012951Z313626.jpg,,,,"Semoga Bali bisa maju dan lebih berkembang dimata dunia"
"Biography of Sang Ayu Putu Eny Parwati Sang Ayu Putu Eny Parwati","Sang Ayu Putu Eny Parwati",20230227T204210667Z336664.jpg,,"Language, linguistic",,
