Page,Title,Image,Question,popup,popupid,popupban
"Environmental Initiative","
#TanamSaja
",IMG-20200525-WA0010.jpg,,"Spreading the spirit of planting throughout Bali","Menyebarkan semangat menanam ke seluruh wilayah bali","Ngelimbakang semangat nandur tetanduran ke seluruh Bali"
"Environmental Initiative 3R FOR CLIMATE ACTION TEAM 4","3R FOR CLIMATE ACTION TEAM 4",20230109T005038190Z323603.png,"How can you improve your environment?",,,
"Environmental Initiative AKSESORIS SAKING LUU PLASTIK","AKSESORIS SAKING LUU PLASTIK",B5545101-C2FB-4B5B-8DC5-43047D16FA25.jpeg,,"Utilization of snack packaging waste into craft products","Pemanfaatan sampah bungkus snack menjadi produk kerajinan","Nganggen sampah bungkus snack dados kerajinan"
"Environmental Initiative Antugan Farm","Antugan Farm","Antugan Farm.jpg",,"The conservation of the productive plant and the plant which use to the hindu's ceremony","Pelestarian spesies tanaman produktiif dan tanaman upakara","Nglestariang Taru sane produktif taler ngelestariang taru sane mebuat anggen upakara yadnya"
"Environmental Initiative ""Arthagriha""",Arthagriha,BB959ABE-FC53-46EE-B5EF-988BF3FF937D.jpeg,,"Bank sampah based waste management","Pengelolaan sampah berbasis bank sampah","Pengelolaan luhu melarapan bank sampah"
"Environmental Initiative Awal Kecil Kurangi Sampah","Awal Kecil Kurangi Sampah",20220611T065402402Z544178.jpg,,"Let's worry about waste","Ayo cemas tentang sampah","Ngiring nyapnyap antuk leluu"
"Environmental Initiative Ayo, Jangan Buang Sampah Sembarangan !","Ayo, Jangan Buang Sampah Sembarangan !","20210927 094852.jpg",,"Don't throw the rubbish","Jangan Buang Sampah Sembarangan","Sampunang ngawag ngutang luhu"
"Environmental Initiative BIOPORI, GENAH NGUTANG SISAN AJENGAN","BIOPORI, GENAH NGUTANG SISAN AJENGAN",Biopori.jpg,,"Biopori as a solution to manage the food or organic waste","Biopori untuk mengelola sampah sisa makanan atau sampah organik","Biopori anggen ngelola sampah ajengan/sampah organik"
"Environmental Initiative Balastik (Bakti Lingkungan)","Balastik (Bakti Lingkungan)",20220611T071359812Z600671.jpg,,"Making craft products using plastic waste","Membuat kerajinan produk kerajinan dengan menggunakan sampah plastik","Ngaryaning produk kerajinan nganggen sampah plastik"
"Environmental Initiative Bali Bamboo Straws","Bali Bamboo Straws","BBS logo sfwsm 1.jpg",,"Bamboo straws","Sedotan berbahan bambu","Sedotan ngangge tiying"
