Page,Title,Image,Question,popup,popupid,popupban
"Place Taman Nasinal Bali Barat","Taman Nasional Bali Barat",TNBB-Scenery.jpg,,,"Taman Nasional Bali Barat berada di ujung barat pulau Bali, sekitar 2 kilometer dari pelabuhan di Bali Gilimanuk","Taman Nasional Bali Barat magenah ring muncuk kauh pulo Bali"
"Place Taman Nusa","Taman Nusa","Taman Nusa.jpg",,"Representasi Indonesia Kecil di Bali",,
"Place Taman Pancing Denpasar","Taman Pancing Denpasar",20220416T055349229Z779941.jpg,"What policies should the government enact to improve problems in your village?",,"Taman Pancing, tepian sungai ditengah kepadatan Denpasar.",
"Place Taman Ujung Sukasada","Taman Ujung Sukasada","Taman Ujung.jpg",,"One of the royal gardens of Karangasem with Balinese-European architectural style.","Salah satu taman kerajaan Karangasem dengan gaya arstiketur Bali-Eropa.","Taman Ujung inggih punika taman sane kadruenang olih kerajaan Karangasem."
"Place Taman Werdhi Budaya Art Centre","Taman Werdhi Budaya Art Centre","DownloadArt Centre.jpg",,,"Taman Werdhi Budaya Bali atau juga dikenal dengan nama Art Centre, dibangun dengan tujuan untuk tempat pengembangan pusat kesenian, pelestarian budaya dan menjaga segala bentuk kearifan lokal","Taman Werdhi Budaya Bali taler ketah kauningin antuk Art Centre"
"Place Tampaksiring",Tampaksiring,20220529T230218719Z275943.jpg,,,"Desa dengan banyak destinasi ikonik",
"Place Tanah Wuk","Tanah Wuk","Tanah wuk sangeh.jpg",,,"Destinasi wisata di Abiansemal","Genah wisata ring Abiansemal"
"Place Tangkup",Tangkup,Tangkup.jpg,,"Desa untuk rafting di karangasem",,
"Place Tanglad",Tanglad,Tanglad.jpg,,"Desa adat di denpasar",,
"Place Tegal Harum","Tegal Harum",Tegalharum.jpg,,"Desa adat di denpasar",,
"Place Tegal Kertha","Tegal Kertha",Tegalkerta.jpg,,"Desa adat di denpasar",,
"Place Tegallinggah",Tegallinggah,Tegalliggah.jpg,,"Desa adat di karangasem",,
"Place Telaga Tawang","Telaga Tawang",Telaga.jpg,,"Desa adat di karangasem",,
"Place Tempat Melukat di Badung","Tempat Melukat di Badung","Melukat Badung.jpg",,"Holy bathing places in Badung","Rekomendasi tempat malukat di Badung","Genah melukat ring Badung"
"Place Tenganan Dauh Tukad","Tenganan Dauh Tukad",Tenganan.jpg,,"Bali Aga village related to Tenganan Pegringsingan","Desa Bali Aga yang terpisah dengan desa tenganan pagringsingan",
"Place Tenganan Pegringsingan","Tenganan Pegringsingan","Screenshot 20190624-185431 Photos.jpg",,"Desa Bali Aga","Desa Tenganan Pegringsingan memiliki berbagai budaya dan tradisi unik. Mulai dari arsitektur rumah yang sangat khas hingga ritual upacara yang unik.",
"Place Tenun Endek Bali Pinaka Sarana Ngelestariang lan Ngajegang Budaya Lokal ring Desa Sampalan Klod","Tenun Endek Bali Pinaka Sarana Ngelestariang lan Ngajegang Budaya Lokal ring Desa Sampalan Klod",20220412T162642415Z018242.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place Terminal Mengwi","Terminal Mengwi",Terminal-mengwi.jpeg,,,"Terminal Mengwi merupakan terminal bus tipe A dan merupakan terminal induk di Propinsi Bali.","Terminal Mengwi inggih punika terminal bus tipe A pinaka terminal sane utama ring Provinsi Bali."
"Place TiTian Art Space","TiTian Art Space","Titian Art Space.jpg",,"The painting shows two boys attacking two trees with axes","Lukisan ini memperlihatkan dua anak laki-laki menebang pohon dengan kapak.",
"Place Tianyar",Tianyar,Tiayar.jpg,,"Desa yang terkenal dengan savana dan galian C",,
"Place Tianyar Barat","Tianyar Barat","WEB - Wisata Bahari Tianyar Barat Mulai Dilirik Wisatawan.jpg",,"Desa bahari di Bali Timur",,
"Place Tianyar Tengah","Tianyar Tengah",Tiayar.jpg,,"Desa di Timur Laut Bali",,
"Place Timuhun",Timuhun,Timuhun.png,,"Desa penuh sejarah di karangasem",,
"Place Tirtha Empul","Tirta Empul","Melukat tirta empul.jpg",,"The famous temple for self-purification in Gianyar.","Pura yang terkenal untuk penyucian diri di Gianyar.","Pura sane kaloktah antuk genah panyucian ring Gianyar"
"Place Tirta Empul, Pancoran 7 Bidadari","Tirta Empul, Pancoran Dedari",20220423T135250063Z330956.jpeg,"What policies should the government enact to improve problems in your village?",,,
"Place Tirta Sah","Tirta Sah","Tirta sah.jpeg",,"A temple that is believed to cure disease.","Pura yang dipercaya dapat menyembuhkan penyakit.","Pura sane kaprecaya sida nambanin pinyungkan"
"Place Tirtagangga",Tirtagangga,TirtaganggaWaterpalace.jpg,,"One of the Karangasem royal water parks","Salah satu taman air kerajaan Karangasem",
"Place Tista",Tista,Tista.jpg,,"Desa adat di karangasem",,
"Place Tri Buana","Tri Buana","Map KARANGASEM.jpg",,"Desa di Karangsem",,
"Place Tri Eka Buana","Tri Eka Buana","Tri eka.jpg",,"Desa di Karangasem",,
"Place Tri Hita Karana","Tri Hita Karana",20220421T032053670Z772104.jpeg,"What policies should the government enact to improve problems in your village?",,,
"Place Trunyan",Trunyan,20220529T224858141Z853172.jpg,,,"Desa Bali Aga yang terkenal dengan budaya pemakamannya",
"Place Tugu Singa Ambara Raja","Tugu Singa Ambara Raja","Singa Ambara Raja.jpg",,,"Patung atau tugu Singa Ambara Raja adalah simbol Kota Singaraja yang berdiri tepat di depan Kantor Bupati Buleleng","Patung utawi tugu Singa Ambara Raja wantah pinaka lambang Kota Singaraja sane magenah ring ajeng Kantor Bupati Buleleng."
"Place Tukad Bindu Denpasar","Tukad Bindu Denpasar","Tukad Bindu Dps.jpg",,"Destinasi baru di pinggir sungai di Denpasar Timur",,
"Place Tulamben",Tulamben,Tulambe.jpg,,"A village with a beach famous for snorkeling","Desa dengan pantai yang terkenal untuk snorkeling","Desa sane kasub antuk pasisi anggen genah snorkeling"
"Place Tumbu",Tumbu,TUMBU.jpg,,"Village in Karangasem regency","Desa di Kabupaten Karangasem","Desa ring Kabupaten Karangasem"
"Place Twin waterfall Lipah","Twin waterfall Lipah",20220422T124812343Z702876.png,"What policies should the government enact to improve problems in your village?",,,
"Place Ubud",Ubud,Ubud-Bali-Maps.jpg,,"Well-known center for performative and visual arts","Pusat seni pertunjukan dan visual yang terkenal","Genah seni ilen-ilen sane sampun kaloktah"
"Place Ubud Diary","Ubud Diary",20221209T202720046Z642285.png,,"Museum and Art Gallery",,
"Place Ubung Kaja","Ubung Kaja",Denpasar.jpg,,"Villages in North Denpasar","Desa di Denpasar Utara","Desa ring Denpasar Utara"
"Place Ulun Danu Temple","Ulun Danu Temple",20220210T052512507Z568684.jpeg,,"Temple on the shores of lake Batur.","Pura di tepi danau Batur.","Megenah ring sisin danu Batur."
"Place Uluwatu",Uluwatu,"Uluwatu map.PNG",,"Uluwatu, the most famous cliff in Bali","Uluwatu, tebing paling terkenal di Bali","Uluwatu, abing pinih kasub ring Bali"
"Place Kampus Sastra dan Budaya Univesitas Udayana","Universitas Udayana",20220425T080941700Z877919.jpg,,"First state university in Bali","Universitas negeri pertama di Bali","Universitas negeri pinih kapertama ring Bali"
"Place WISATA EDUKASI ""TEBA MAJALANGU""","WISATA EDUKASI ""TEBA MAJALANGU""",20220416T094951824Z586101.jpeg,"What policies should the government enact to improve problems in your village?",,,
"Place Wangun Potensi Wisata Bali, Bali Lestari Indonesia Bangkit!","Wangun Potensi Wisata Bali, Bali Lestari Indonesia Bangkit!",20220402T041021892Z962628.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place Wisata Berkuda Ring Sisin Tukad","Wisata Berkuda Ring Sisin Tukad",20220416T124301272Z307788.jpg,"What policies should the government enact to improve problems in your village?","Cheap horse tourism","Wisata berkuda murah meriah","Wisata Berkuda Mudah pisan"
"Place Wisata Budaya Muséum Pustaka Lontar Berbasis Désa Adat","Wisata Budaya Muséum Pustaka Lontar Berbasis Désa Adat Dukuh Penaban",20220415T160341714Z611272.jpeg,"What policies should the government enact to improve problems in your village?","Lontar Museum","Museum Lontar",
"Place Wisata kerohanian ring nusa penida","Wisata kerohanian ring nusa penida",20220429T235633888Z531990.png,"What policies should the government enact to improve problems in your village?",,,
"Place Wisma Kerta","Wisma Kerta","Wisam kerti.jpg",,"Village in Karangsem with fertile vegetable farm","Desa di Karangsem dengan pertanian sayur mayur yang subur","Desa ring Karangasem sane nandur sarwa jukut-jukutan"
