Page,Title,Image,Question,popup,popupid,popupban
"Literature Bali Era Baru","Bali Era Baru",,"What do you think about Bali today?",,,
"Comics Bali Era Sane Anyar","Bali Era Sane Anyar",20220823T002242817Z507975.jpg,"Independence day challenge -- write a caption!",,,"Irage harus jengah ring waese mangkin!!!!"
"Literature Bali Memiliki Banyak Rumah Hantu","Bali Has A Lot Of Haunted Houses",20230509T055116669Z147418.jpg,"What do you think about Bali today?",,,"Bali akeh madua hote-hotel sane durung puput."
"Literature Bali dalam narasi baru","Bali In A New Narrative",20230509T010316435Z240185.png,"What do you think about Bali today?","Bali as the owner of Tourism wealth should be able to make good use of it.","Bali sebagai pemilik kekayaan pariwisata seharusnya bisa memamfaatkannya dengan baik","Bali pinaka genah wisata sane sugih patut kaanggen becik"
"Literature Bali Di Gempuran Era Globalisasi","Bali In The Onslaught Of The Era Of Globalization",20230509T040621580Z368067.JPG,"What do you think about Bali today?","Forgetting Balinese culture and traditions in the era of globalization","Melupakan budaya dan tradisi bali di era globalisasi","Ngengsapang Budaya lan Tradisi Bali ring Era Globalisasi"
"Literature Bali Menjadi Penghasil Sampah Terbanyak","Bali Is The Largest Producer Of Waste",,"What do you think about Bali today?","Bali is a tourist destination that is favored by foreign and domestic tourists because of its beauty. However, the many activities and tourists who come to Bali cause a lot of waste to be generated in Bali.","Bali merupakan tempat destinasi wisata yang disukai oleh wisatawan mancanegara maupun domestik karena keindahannya. Namun, banyaknya aktivitas serta wisatawan yang datang ke bali menyebabkan banyaknya sampah yang di hasilkan di bali.","Bali wantah tongos destinasi wisata ane demenanga teken wisatawan mancanegara utawi uli lokal ane makada kaasrian palemahan baline. Sakewal liu pesan tingkah wisatawan teka ka bali ngaenang cemer."
"Literature Keindahan","Bali Island",,"What do you think about Bali today?",,,
"Literature Pulau Dewata oleh Wiwin","Bali Island",,"What do you think about Bali today?",,,
"Literature pulau balikuu","Bali Island",,"What do you think about Bali today?","Bali island","Pulau bali","Pulo baline"
"Literature Patung Garuda Wisnu Kencana","Bali Island",,"What do you think about Bali today?",,,
"Literature Pulau Asri","Bali Island",20230509T065019950Z055394.jpg,"What do you think about Bali today?",,,"Pulo Bali Sane Asri"
"Literature Bali Surgawi","Bali Island",20230509T091647907Z926306.jpg,"What do you think about Bali today?",,,
"Literature Pulau Bali ""Surga Terakhir""","Bali Island ""The Last Paradise""",20230509T134925942Z222182.jpg,"What do you think about Bali today?",,"Berisi tentang bagaimana solusi untuk menjaga keasrian dan melestarikan budaya Bali",
"Literature Pulau Bali Berbabis Globalisasi","Bali Island Based on Globalization",20230509T064901893Z970230.jpeg,"What do you think about Bali today?",,,
"Literature Pulau Bali Bebas dari Pengemis","Bali Island Free from Beggars",,"What do you think about Bali today?","Bali is a clean island","Bali pulau yang bersih","Bali pulau sane asri tur bersih"
"Literature Pulau Bali Tidak Untuk Dijual","Bali Island Is Not For Sale",20230509T082541067Z925439.jpeg,"What do you think about Bali today?","Bali island is not for sale","Pulau Bali tidak untuk dijual","Palau Bali tusing kaadep"
"Literature Pulau Bali penuh turis","Bali Island is full of tourists",20230509T083200856Z840356.jpeg,"What do you think about Bali today?",,,
"Literature Pulau Bali, Pulau Dewata","Bali Island, Island of the Gods",20230509T060944504Z668769.jpg,"What do you think about Bali today?",,,"Bali inggih punika silih tunggil destinasi wisata sane kaloktah ka mancanegara."
"Government Bali Kakuasayang Olih Investor Asing, Prasidake Para Calon Pemimpin Baline Ngatasin Pikobet Punika?","Bali Kakuasayang Olih Investor Asing, Prasidake Para Calon Pemimpin Baline Ngatasin Pikobet Punika?",20231113T123236865Z703061.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","The negative impact of foreign investors who invest a lot of their capital in Bali.","Dampak buruk dari investor asing yang banyak menanamkan modalnya di Bali.","Ius kaon saking investor asing sane makeh ngenahin modal ipune ring Bali"
"Government Bali Kedas","Bali Kedas",20231129T081237204Z271883.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Luu pinaka pikobet sane patut ke uratiang"
