Page,Title,Image,Question,popup,popupid,popupban
"Biography of Reina Caesilia -","Reina Caesilia",20221207T150132968Z650806.jpg,,,"Penyair perempuan di Bali.",
"Biography of Richard Fox Richard Fox","Richard Fox",20221106T070807150Z430907.jpg,,"Asian Cultural, Media and Film Study, Religion and public culture in Indonesia",,
"Biography of Richard Horstman","Richard Horstman",20230706T015941244Z233550.png,,"Art critic and activist","Kritikus seni dan aktivis",
"Biography of Richard Winkler Richard Winkler","Richard Winkler",20230717T105842861Z463328.jpg,,Art,,
"Biography of Rio Helmi","Rio Helmi","Rio Helmi.jpg",,"Photographer and cultural innovator","Fotografer dan inovator budaya",
"Biography of Robert Kiyosaki Kiyosaki","Robert Kiyosaki",Robert-kiyosaki.jpg,,"The author of ""Rich Dad Poor Dad""","Penulis ""Ayah Kaya Ayah Miskin""","Pangripta ""Bapa Sugih Bapa Lacur"""
"Biography of Robert Lemelson","Robert Lemelson",20221109T192518990Z126677.jpg,,"Director of Batuan: Interactive",,
"Biography of Robin Lim","Robin Lim",20220201T153442427Z004036.jpg,,"Founder of Yayasan Bumi Sehat",,
"Biography of Roelof Goris","Roelof Goris",20221115T062009997Z014694.jpg,,Anthropologist,,
"Biography of Rosvita Flaviana Osin Rosvita Flaviana Osin","Rosvita Flaviana Osin","Pp Osin.jpg",,"Writer in tourism/hospitality field","Penulis di bidang pariwisata/perhotelan",
"Biography of Rucina Ballinger -","Rucina Ballinger","Rucina ballinger.jpg",,"Cultural icon","Ikon budaya",
"Biography of Rudi Waisnawa -","Rudi Waisnawa",1rudi.jpg,,"Photographer who focuses on mental disorders","Fotografer yang fokus pada gangguan mental",
"Biography of Sampah masyarakat","Sampah masyarakat",20230510T002012951Z313626.jpg,,,,"Semoga Bali bisa maju dan lebih berkembang dimata dunia"
"Biography of Sang Ayu Putu Eny Parwati Sang Ayu Putu Eny Parwati","Sang Ayu Putu Eny Parwati",20230227T204210667Z336664.jpg,,"Language, linguistic",,
"Biography of Satya Cipta -","Satya Cipta",Satya--.jpg,,"A painter specializing in women's empowerment","Seorang pelukis yang mengkhususkan diri dalam pemberdayaan perempuan","Pelukis matema kusus anak istri"
"Biography of Scion Charlotte Spence","Scion Charlotte Spence",20230619T023223203Z102668.jpg,,,,
"Biography of Shelly Lapre","Shelly Lapre",Shelly-1-283x300.jpg,,"Innovative mix media artist","Artis media campuran yang inovatif",
"Biography of Sista Nirmala -","Sista Nirmala",Sista.jpg,,,"Pemain teater.",
"Biography of Soekarmen -",Soekarmen,20240111T170739693Z373993.jpg,,,"Tokoh yang pernah menjadi Gubernur Bali.",
"Biography of Soemantri Widagdo","Soemantri Widagdo","Soemantri Widagdo.jpg",,"Founder of the TiTian Bali Foundation","Pendiri TiTian Bali Foundation","Panginkin TiTian Bali Foundation"
