Page,Title,Image,Question,popup,popupid,popupban
"Place 12 Pesona Jembrana","12 Pesona Jembrana",20220316T045320274Z241899.png,,"12 charms in Jembrana Regency","12 pesona di Kabupaten Jembrana",
"Place ARMA Agung Rai Museum of Art","ARMA Agung Rai Museum of Art",20221122T075758803Z043614.png,,"Art Museum with collection from Agung Rai.",,
"Place Abang",Abang,20220519T093422418Z440817.jpg,,,,
"Place Air Terjun Blangsinga","Air Terjun Blangsinga","Air Terjun Balngsinga.png",,"This waterfall has a large water discharge","Air terjun ini memiliki debit air yang besar","Gerobogan puniki madue debit toya sane ageng"
"Place Air terjun Nung-Nung","Air Terjun Nung-Nung","Air terjun Nung-Nung.jpg",,"The highest waterfall in Badung","Air terjun tertinggi di Badung","Gerobogan pinih tegeh ring Badung"
"Place Air Terjun Tadah Hujan Campur Rasa","Air Terjun Tadah Hujan Campur Rasa","Air Terjun Tadah Hujan Campur Rasa.jpg",,"Three-story waterfall","Air terjun tingkat tiga","Gerobogan tigang palih"
"Place Sangeh","Alas Pala Sangeh",20220519T035850481Z554247.jpg,,"A 'keruing' forest with monkey colony","Hutan keruing dengan koloni monyet","Alas pala (keruing) madaging bojog"
"Place Ahmed",Amed,Ahmed.jpg,,"Amed is developing as a marine tourism site.","Amed berkembang sebagai tempat wisata bahari.","Amed nglimbak dados genah wisata kauripan ring tengahing sagara"
"Place Anturan",Anturan,Anturan.jpg,,,,
"Place Ape ento Aplikasi Desa?","Ape ento Aplikasi Desa?",20220416T111944646Z759098.jpg,"What policies should the government enact to improve problems in your village?",,,"Digitalisasi Desa"
"Place BERKUDA RING SISIN TUKAD","BERKUDA RING SISIN TUKAD",20220416T121836638Z499207.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place Badung",Badung,Badung.jpg,,"The regency that includes many touristy areas of Bali",,
"Place Bali",Bali,"Landmark Bali.jpg",,"Balinese landscape.","Kekayaan bentang lahan alam Bali.","Nelatarang indik kawentenan alam Bali."
"Place BaliHotel","Bali Hotel / Inna Bali Heritage Hotel",20220427T181435926Z405387.png,,"One of the first hotels in Bali.","Salah satu hotel pertama di Bali.",
"Place Bangli",Bangli,Bangli.jpg,,"Bangli Regency","Kabupaten Bangli","Kabupaten Bangli"
"Place Banjar Celuk Kapal Kecamatan Mengwi, Badung, Bali.","Banjar Celuk Kapal Kecamatan Mengwi, Badung, Bali.",,,,,
"Place Banjar Mergan","Banjar Mergan","Br. Mergan.jpg",,,,
"Place Batubulan",Batubulan,"Patung Barong Batubulan.jpg",,,,
"Place Bayung Gede","Bayung Gede",20220519T041128266Z209249.jpg,,"Village led by Ulu Apad","Desa yang dipimpin oleh “Ulu Apad”","Desa sane kapimpin olih Ulu Apad"
"Place Bebandem",Bebandem,20220519T042335184Z848539.jpg,,,"Nama Desa Bebandem yang sekarang, adalah diambil dari nama I Gusti Bandem yang sudah terkenal sebagai seorang pandeta ( Dukuh Bujangga)",
"Place Bebetin",Bebetin,DesaBetbetin.jpg,,,"Desa ini berkaitan dengan Prasasti Bebetin (atau Bebetin AI) bertarikh 818 çaka (896 M)",
"Place Bedugal",Bedugul,Bedugal.jpg,,"Home to Bedugul Botanical Gardens","Lokasi Kebun Raya Bedugul","Genah Kebun Raya Bedugul"
"Place Bedulu",Bedulu,"Samuan Tiga Temple.jpg",,,"Desa ini diyakini banyak kalangan pernah menjadi pusat peradaban di Bali, bahkan sudah menjadi pemukiman sejak masa prasejarah, terbukti dengan ditemukannya Sarkofagus",
"Place Bendungan Renon","Bendungan Gerokgak (Renon)",Sekilas-tentang-bendungan-renon-20.jpg,,"Gerokgak Dam near Pulaki Temple","Bendungan Gerokgak di dekat Pura Pulaki","Bendungan Gerokgak nampek saking Pura Pulaki"
"Place Bendungan Telaga Tunjung","Bendungan Telaga Tunjung","Bendungan Telaga Tunjung.jpg",,"This dam serves to meet the irrigation needs of an area of 1,335 hectares.","Bendungan ini berfungsi untuk memenuhi kebutuhan irigasi seluas 1.335 Ha.","Dam puniki kaanggen nagingin subak carik sane jimbarnyane 1.335 hektar."
"Place Bendungan Titab","Bendungan Titab",Titab.jpg,,"Dam as well as the largest reservoir on the island of Bali","Bendungan sekaligus waduk terbesar di Pulau Bali","Empelan pinih ageng ring Bali"
"Place Bentara Budaya Bali","Bentara Budaya Bali",20220519T045057724Z258308.jpg,,"A place for painting exhibitions, art performances, book discussions, and film screenings","Tempat pameran lukisan, pentas seni, diskusi buku, dan pemutaran film.",
"Place Besakih",Besakih,20220519T045524725Z269949.jpg,,"Besakih temple as the most important temple in Bali","Pura Besakih sebagai pura yang paling utama di Bali","Pura Besakih pinaka pura sane pinih utama ring Bali"
"Place Bitra","Bitra (Bitera)","Relief Bitera Gianyar.png",,"Home to some architectural reliefs","Rumah bagi beberapa relief arsitektural","Genah relief arsitektural"
"Place Bongkasa Desa Wisata",Bongkasa,20220416T100059700Z445665.jpeg,"What policies should the government enact to improve problems in your village?",,,
"Place Budaya adat lan potensi pariwisata Desa Sibetan","Budaya adat lan potensi pariwisata Desa Sibetan",20220624T051504057Z982079.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place Bukit Campuhan","Bukit Campuhan","Bukit Campuhan Ubud.png",,"Campuhan Hill is located between two rivers in Ubud Bali","Bukit Campuhan ini berada diantara dua aliran sungai di Ubud Bali, yaitu sungai Oos dan sungai Cerik.","Ukit Campuhan nagenah ring pantaraning tukad ring Ubud, inggih punika Tukad Oos miwah Tukad Cerik."
"Place Bukit Jambal","Bukit Jambal","Bukit Jambal.jpg",,,,
"Place Bukit Jangkrik Natural Water Swim","Bukit Jangkrik Natural Water Swim",20220519T060510130Z554414.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place Buleleng",Buleleng,Buleleng.jpg,,"A name of a district and a regency in north Bali","Nama kecamatan dan kabupaten di Bali utara","Pesengan kecamatan tur kabupaten ring Denbukit"
"Place Bumi Perkemahan Blahkiuh","Bumi Perkemahan Blahkiuh","Bumi Perkemahan Blahkiuh.png",,"Camping ground in Blahkiuh village","Tempat perkemahan di Blahkiuh","Genah makemah ring Blahkiuh"
"Place Bungaya Kangin","Bungaya Kangin",20220519T061254744Z825527.jpg,,,,
