Page,Title,Image,Question,popup,popupid,popupban
"Literature Pantai Sanur","Beach Sanur",,"What do you think about Bali today?",,"Pantai Sanur dan ciri khasnya",
"Literature Pantai Penuh Sampah Plastik","Beach full of plastic trash",20230509T093501118Z462862.jpg,"What do you think about Bali today?","As Balinese people, we are obliged to maintain the cleanliness and beauty of nature.","Sebagai masyarakat Bali kita wajib menjaga kebersihan dan keasrian alam yang kita punya.","Dadi masyarakat Bali irage patut nyage kekedasan lan keasrian alam sane irage gelahang."
"Literature pantai gunung payung","Beach gunung payung",20230509T063345869Z973286.jpeg,"What do you think about Bali today?",,,
"Literature Pencemaran Pantai","Beach pollution",20230509T070521594Z769580.JPG,"What do you think about Bali today?",,,"Pencemaran Pantai"
"Literature Pantai Dengan Sampah Plastik","Beach with plastic trash",20230509T095900624Z932324.jpg,"What do you think about Bali today?","As Balinese people, we are obliged to maintain the cleanliness and beauty of nature.","Sebagai masyarakat Bali kita wajib menjaga kebersihan dan keasrian alam yang kita punya.","Dadi masyarakat Bali irage patut nyage kekedasan lan keasrian alam sane irage gelahang."
"Literature Literature Bali Indah","Beautiful Bali",,"What do you think about Bali today?",,,
"Literature Literature Bali Yang Indah","Beautiful Bali",,"What do you think about Bali today?",,,
"Literature Bali Indah","Beautiful Bali",20230509T015116179Z597929.jpeg,"What do you think about Bali today?",,,
"Literature Cantiknya bali","Beautiful Bali",,"What do you think about Bali today?","Bali is a province that is famous for its culture and uniqueness, so it is full of tourists","Bali merupakan provinsi yang terkenal akan budaya dan keunikannya sehingga ramai wisatawan","Bali marupa provinsi sane kasub kran budaya lan tradisi miwah keunikan sane ngranayang bek ne wisatawan"
"Literature Bali cantkk","Beautiful Bali",,"What do you think about Bali today?",,,
"Literature Bali yang indah","Beautiful bali",,"What do you think about Bali today?",,,
"Literature Bali indah","Beautiful bali",20230509T235208881Z182758.jpg,"What do you think about Bali today?",,,"Bali jaya jaya"
"Literature Bali indah,asri","Beautiful bali",20230509T072849241Z713253.jpg,,,,"Bali asri"
"Literature Pantai yang indah","Beautiful beach",20230510T021506011Z281091.jpg,"What do you think about Bali today?",,,
"Literature Pulau indah di Indonesia (Bali)","Beautiful island in Indonesia (Bali)",,"What do you think about Bali today?",,,
"Literature Karena beryadnya bisa menumbuhkan ekonomi bali","Because Ceremony Can Grow Bali's Economy",82520163-7898-4FA7-A5D3-8EF5A347BE3F.jpeg,,"Because Ceremony Can Grow Bali's Economy","Karena Beryadnya Bisa Menumbuhkan Ekonomi Bali","Duaning Mayadnya Prasida Numbuhang Ekonomi Bali"
"Literature Karena korona","Because corona",Covid-corona.jpg,,"Because of Corona","Karena Korona","Sangkaning Korona"
"Literature Karena COVID-19","Because of COVID-19",tirta.jpg,,"The impact of the Covid-19 pandemic","Dampak pandemi Covid-19","Dampak gering agung Covid-19"
"Literature Menjadi Tembok Pulau Bali","Become the Wall of the Island of Bali",20230509T133915551Z163412.jpg,"What do you think about Bali today?",,,
"Literature Kebun Raya Bedugul","Bedugul Botanical Garden",20230509T034759164Z291920.jpg,"What do you think about Bali today?","Bedugul Botanical Garden is the largest botanical garden in Indonesia, where the air is cool and suitable for family picnics.","Kebun raya bedugul adalah kebun botani terbesar di indonesia yang udaranya sejuk dan cocok untuk tempat piknik keluarga.","Kebun Raya Bedugul inggih punika taman botani sané pinih ageng ring Indonésia awang-awangnyané dingin pisan miwah becik pisan anggén genah piknik kulawarga."
"Literature Perilaku Orang Asing di Bali","Behavior of Foreigners in Bali",20230509T131310548Z076049.jpg,"What do you think about Bali today?","The government must always monitor the behavior of foreigners while they are on holiday in Bali.","Pemerintah harus selalu mengawasi tingkah laku orang asing selama mereka berlibur di Bali.","Pemerintah patut setata ngawasin parilaksana tamiu dura negara ritatkala ipun melancaran ring Bali."
"Literature Manfaat BASAbali Wiki","Benefin BASAbali Wiki",20221109T114641708Z558232.jpg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?",,,
"Literature Manfaat Platform Basa Bali Wiki","Benefits of Basa Bali Wiki Platform",,"How can the BASAbali Wiki platform encourage you to participate with civic issues?","This opinion piece is about how the basic bali wiki platform benefits balinese","Opini ini berisi mengenai bagimana manfaat platform basa bali wiki bagi warga bali","Penampen puniki medaging antuk kegunan platform basa bali wiki ring krama bali"
"Literature Danau Beratan, Tempat Yang Baik Untuk Wisatawan Mancanegara Yang Berlibur Di Pulau Bali.","Beratan Lake,  A Good Place For International Tourists Who Vacation On The Island Of Bali.",20230509T020352049Z000474.jpg,"What do you think about Bali today?","One Day in Balinese","Satu Hari di Bali","A Wai ring Bali"
"Literature Terlalu percaya diri","Bes pongah",20230509T155601947Z029472.jpg,"What do you think about Bali today?","Keeping Bali clean","Menjaga Bali agar tetap bersih","Nyaga gumi Bali apang tetep bersih"
"Literature Buta Tidak Selamanya Hitam","Blind Is Not Always Black",20231010T074525695Z571043.jpeg,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?",,,
"Literature Harapan Tanpa Batas Bersama Disabilitas","Boundless Hope with Disabilities",20230918T040139654Z303559.jpg,"Election 2024: What programs should the candidates for government office plan for the disabled?","The upcoming election is a very good time to improve the welfare of this nation.","Pemilu yang akan datang ini adalah waktu yang sangat baik untuk meningkatkan kesejahteraan bangsa ini.","Pemilu sane jagi rauh puniki wantah galah sane becik pisan kaanggen srana nincapang panegaran miwah pangurip iragane sareng sami."
"Literature Merusak Baju Gampang, Kenapa Tidak Disumbangkan Saja","Breaking Clothes is Easy, Why Don't You Just Donate?",20230509T014428122Z020122.jpg,"What do you think about Bali today?",,,"Awai Ring Bali"
"Literature Menjelaskan secara singkat tentang covid-19","Briefly explain about covid-19","Penjelasan Singkat Pandemi.jpg",,,,
"Literature jalan rusak bikin kecelakaan","Broken Away",20230509T070334632Z708195.jpg,"What do you think about Bali today?",,,"Jalan Usak ngae ulung"
"Literature Jalanan rusak dan hancur","Broken Away",20230509T072443965Z458973.jpg,"What do you think about Bali today?",,,"Jalanan usak sane ngai ulung"
"Literature Jalan rusak","Broken road",20230509T070259955Z491685.jpg,"What do you think about Bali today?",,,"Dugas rahina Buda cemeng klawu tiang mulih kampung ajak bapak tiange."
"Literature Jalan rusak di badung","Broken road in badung",20230509T065658284Z112288.jpeg,"What do you think about Bali today?",,,"Dugas rahuna galungan lan kuningan tiang pulang kampung"
"Literature Jalan yang rusak di karangasem","Broken road in karangasem",20230509T070407624Z621544.jpg,"What do you think about Bali today?",,,"Dugas rahina galungan lan Kuningan tiang pulang kampung ke karangasem"
"Literature Jalan rusak dan pantai","Broken roads and beach",20230509T073559601Z520147.jpg,"What do you think about Bali today?","I hope the roads will be repaired soon and residents will dispose of trash in its place.","Saya harap jalanan segera diperbaiki dan para warga membuang sampah pada tempatnya.","Tiang ingin jalanne ane usak apang dibenahi lan para warga ngentungin luwu reng tongosne"
"Literature Budaya Berko","Budaya Berko",20230509T025014386Z830492.jpg,"What do you think about Bali today?",,,"Sepatutne irage dadi warge masyarakat bali patut ngelestariang budaya sane ade ring bali niki."
"Literature Membangun Pabrik untuk Mengembalikan Ekonomi Masyarakat Bali","Building a Factory to Restore the Balinese Economy","Utsaha milenial anggon nincapang perekonomian bali di masan pandemi.jpg",,"Activity restrictions","Pembatasan kegiatan","Pembatasan gegina"
"Literature Membangun Ekonomi Pemuda Milenial ""Pemuda Bali Jangan Malu Jadi Petani""","Building a Millennial Youth Economy ""Balinese Youths Are Not Shame on Being Farmers""","WhatsApp Image 2021-05-25 at 07.30.07 (1).jpeg",,"Blend with nature","Menyatu dengan alam","Masikian sareng pertiwi"
"Literature Membangun Bali yang Berkelanjutan sebagai Harapan untuk Masa Depan","Building a Sustainable Bali as Hope for the Future",,"What do you think about Bali today?",,,
"Literature Bule Di Bali","Bule In Bali",20230510T022808856Z325495.jpeg,"What do you think about Bali today?",,,"Cutetne ring di duur inggih punika de baange bule bebasan di Bali.Apang Bali setate damai lan ten pengaruh ring budaya luar."
"Literature Ngaben diganti dengan kremasi","Burning was replaced by cremation",20230509T095406473Z988906.jpg,"What do you think about Bali today?","To shorten time and save costs, if we take on the work ourselves then the costs will be greater.","Untuk mempersingkat waktu dan menghemat biaya, kalau kita mengambil pekerjaan sendiri maka biaya akan lebih besar dikeluarkan.","Mangda ngirangin galah miwah prabéya, yening iraga ngambil pakaryan soang-soang sinah pacang akéh malih prabéya sané kapolihang."
"Literature Mengubur Lautan","Bury the sea",20230509T084222185Z578976.jpg,"What do you think about Bali today?","The balinese do not agree because this damage such as abrasion, damage coral reefs in the sea, and breaks the livelihoods of fishermen.","Penduduk bali tidak setuju karena hal ini menyebabkan kerusakan seperti abrasi, merusak terumbu karang di laut, dan memutus mata pencaharian nelayan.","Krama Bali nenten setuju sawireh nike mawinang ketiben bencana sekadi abrasi, ngerusak terumbu karang ring pasih e, miwah memegat mata pencaharian nelayan punike."
"Literature Danau Buyan","Buyan Lake",20230509T071835694Z446024.jpeg,"What do you think about Bali today?",,,
"Literature PEMBERSIHAN MENJADI LEBIH BAIK","CLEANING JUST GOT BETTER",20230509T095137575Z525833.jpg,"What do you think about Bali today?","Basically, you have to be aware of yourself to create an environment free of waste","Pada dasarnya harus sadar dari diri sendiri untuk menciptakan lingkungan yang bebas dari sampah","Utama pisan yening iraga uning mawit saking angga sarira ngapti palemahan nenten wenten luu"
"Literature MELESTARIKAN LINGKUNGAN ALAM BALI","CONSERVING BALI'S NATURAL ENVIRONMENT - Sagung Ratna Prabandari",,"What do you think about Bali today?",,,
"Literature CORONA MENGHADANG, JUAL TAHU GILA SOLUSINYA","CORONA IS ON, SELLING TAHU GILA IS THE SOLUTIONS","Imas 00989.jpeg",,"Processed Tofu Business in the Pandemic Period","Usaha Olahan Tahu di Masa Pandemi",
"Literature Cerita suka duka belajar di rumah","COVID-19 pandemic",FotoCovid2.jpeg,,,,
"Literature Apakah kita bisa hidup dalam lingkungan yang kotor?","Can we live in a dirty environment?",20230509T004611643Z337418.jpg,"What do you think about Bali today?","Clean living starts with small steps taken in a small environment.","Hidup bersih berawal dari langkah kecil yang dilakukan pada lingkup lingkungan yang kecil.","Kauripan sané resik kakawitin saking langkah-langkah alit sané kamargiang ring lingkungan sané alit."
"Literature Tidak Boleh Kalah","Can't Lose",20230509T062748005Z560217.jpg,"What do you think about Bali today?","Hopefully Bali in the future (Bali in the Future) can maintain the Culture, Uniqueness and Traditions that already exist and we already have.","Semoga Bali kedepannya (Bali di Masa Depan) bisa tetap mempertahankan Budaya, Keunikan, dan Tradisi yang sudah ada dan sudah kita miliki.","Dumogi Bali kedepannyane (Bali Ring Masa Depan) stata nyidayang mempertahankan Budaya,Keunikan, lan Tradisi sane sampun wenten miwah sane sampun iraga gelahang."
"Literature Tidak Boleh Sengsara karena Covid-19","Can't be down because of Covid-19",PPKM-Darurat.jpg,,"Never go down for COVID-19","Jangan pernah kalah karena COVID-19","Tusing dadi kalah baan COVID-19"
"Literature usaha pedagang canang","Canang Business","Pedagang canang.jpeg",,"Canang Business","Usaha Pedagang Canang","Utsaha Ngadol Canang"
"Literature Melaksanakan Ajaran Segara Kerthi","Carry Out The Teachings of Segara Kerthi",,"What do you think about Bali today?",,,"Nyaga kesucian, kelestarian, lan keresikan segara"
"Literature Ternak Lele Sebagai Usaha Pendongkrak Perekonomian Bali Di Masa Pandemi","Catfish as an Effort to Boost Bali's Economy During a Pandemic","WhatsApp Image 2021-05-31 at 20.06.09.jpeg",,"Catfish cattle as the promotion of Bali's economy","Ternak lele sebagai pemajuan perekonomian Bali","Ngubuh lele pinaka nincapang perekonomian Bali"
"Literature Bule ugal ugalan kendarai motor di Bali","Caucasians recklessly drive motorbikes in Bali",20230509T065117259Z640910.jpg,"What do you think about Bali today?",,,
"Literature LANCAR BAHASA BALI","Caucasians who are fluent in Balinese",,"What do you think about Bali today?",,,
"Literature Penyebab Adanya Sampah","Cause Of Waste",20230509T133854681Z248391.jpeg,"What do you think about Bali today?","If we litter, flooding can occur and cause Bali to become dirty. Let's dispose of trash in its place so that Bali is clean from trash.","Dengan kita membuang sampah sembarangan, dapat terjadinya bencana banjir dan menyebabkan Bali menjadi kotor. Ayo, buang sampah pada tempatnya, agar Bali bersih dari sampah.","Yen bibaan ngutang luu ngawagin, ento ngeranaang Blabar ajak ngeranaang Gumi Baline daki. Mai, kutang luune di tongosne apang Gumi Baline kedas uli luu-luu."
"Literature Merubah kota menjadi lebih baik dengan cara memperbaiki kebiasaan membuang sampah","Change the city for the better by improving the habit of throwing garbage",09411940-920B-4559-A344-92553724C538.jpeg,"What do you think about Bali today?",,,
"Literature Bersih pantainya, Indah Balinya","Clean beach, beautiful Bali",20230509T020927238Z403377.jpg,"What do you think about Bali today?",,,
"Literature Bersih bersih","Cleaning up",20230510T001700536Z544181.jpeg,"What do you think about Bali today?",,,
"Literature Kebersihan ada hal Utama Untuk Melestarikan Budaya Bali","Cleanliness is the main thing to preserve Balinese culture",20230509T114608982Z672254.jpeg,"What do you think about Bali today?","We must remember the cleanliness of the environment in the Bali region so that it remains beautiful and preserves Balinese culture","Kita harus ingat kebersihan lingkungan di wilayah Bali agar tetap asri dan melestarikan budaya Bali","Iraga mangda eling nyaga karesikan lingkungan ring wewidangan Bali mangda tetep asri lan ngelestariang Budaya Baline"
"Literature Saluran Air Mampet","Clogged Drains",20230509T035438206Z406026.jpg,"What do you think about Bali today?","Care about the environment around us","Lebih peduli dengan lingkungan sekitar","Lebih peduli ngajak lingkungan sekitar iraga"
"Literature Kabel sembrawutan","Cluttered cables",20230509T064148006Z565033.jpeg,"What do you think about Bali today?",,,"Kabel meselengkatan ngai pemandangan seng luung lan ngai banyak kendala"
"Literature Kopi mesari","Coffee Makes Profit",9509E532-E2C0-4EA6-9C62-FCF77B19AD9B.jpeg,,"Coffee business that pays off during the pandemic","Usaha kopi yang membuahkan hasil di masa pandemi","Utsaha kopi sane masari ri kala gering agung"
"Literature Kembali","Come Back",DE938642-33D9-4968-8B1C-299F43FBE012.jpeg,,"Back to agrarian culture during the pandemic","Kembali ke budaya agraris di masa pandemi","Mawali ka budaya agraris ri kala gering agung nibenin"
"Literature Keluh-Kesah Masyarakat","Community Complaints",D884C62E-ECEE-4B38-BD86-06FCC82B3761.jpeg,,,,
"Literature Solidaritas Masyarakat Membantu Pengungsi","Community Solidarity Helping Refugees",20220430T052926362Z319756.jpg,,"Community Solidarity Helping Refugees","Solidaritas Masyarakat Membantu Pengungsi",
"Literature Bermasyarakat",Comunity,,"What do you think about Bali today?",,,"Menyama Braya"
"Literature Konsisten dan Kreatif, Kunci Utama dalam Kebijakan Pandemi","Consistent and Creative, The Main Key in Pandemic Policy","Topeng Bali",,,,
"Literature Corona Membuat Sengsara","Corona Makes Suffering",Opinijpg.jpg,,"Opini Mengenai Kebijakan Pemerintah dalam Menangani Pandemi",,
"Literature Virus covid-19","Corona Virus",CCB44763-3F06-487E-A628-284EE910532A.png,,"Several basic things before make a decision for lockdown","Beberapa persiapan sebelum mengambil keputusan lockdown","Makudang-kudang baga sané patut kasiagayang sadurung nguningayang lockdown"
"Literature Coronane Suba di Bali!?","Corona is already in Bali !?",Bali.jpg,,"Masuknya Virus Corona di Bali",,
"Literature Metode belajar ditengah pendemi","Counter-culture within the pandemic","Metode belajar ditengah pendemi.jpg",,,,
"Literature Pandemi Covid 19 di Bali","Covid 19 pandemic in Bali",,"What do you think about Bali today?","The island of Bali is experiencing the Covid 19 pandemic which has caused a drastic decline in tourist attractions. My hope is that in the future Bali will remain sustainable","Pulau Bali mengalami pandemi Covid 19 yang membuat objek wisata mengalami penurunan drastis. Harapan saya kedepannya Semoga Bali tetap lestari","Jagat Bali ngalamin pandemi Covid 19 ane ngranang objek wisata turun drastis. Tiang harap dumogi jagat Bali tetep lestari"
"Literature Covid-19 oleh Sudiptha Pradnya",Covid-19,,"What do you think about Bali today?",Bali,Bali,Bali
"Literature Covid-19",Covid-19,20230509T045953144Z760783.jpg,"What do you think about Bali today?",,,
"Literature Program Penanganan Covid-19","Covid-19 Handling Program",941AC62E-C291-4027-99D5-BB4196192109.jpeg,,"Vaccination Program","Program Vaksinasi","Program Vaksinasi"
"Literature Pandemi Covid-19 Di Bali","Covid-19 Pandemic In Bali",,"What do you think about Bali today?",,,
"Literature Covid-19 mulai menyebar di kalangan masyarakat","Covid-19 began to spread among the community","Covid-19 hari ini.jpg",,,,
"Literature Covid-19 sangat menghambat laju pertumbuhan dalam berbagai bidang kehidupan","Covid-19 severely hampers the rate of growth in various fields of life","Virus menganggu kehidupan.jpg",,,,
"Literature USAHA KRUPUK DI MASA PANDEMI","Crackers Business in the Time of a Pandemic",A8327A17-CA94-4C0F-BC76-D47239007249.jpeg,,"Crackers Business in the Time of a Pandemic","Usaha Krupuk di Masa Pandemi","Utsaha Krupuk ring Masan Pandemi"
"Literature Menciptakan pariwisata yang bagus","Create good tourism",,"What do you think about Bali today?",,,
"Literature Pembuatan Gambut dari Sampah Canang dan Upakara di Bali sebagai Bentuk Pelestarian Alam dan Penyeimbangan Tri Hita Karana","Creating Compost from Canang and Upakara Waste in Bali as a Form of Environmental Preservation and Tri Hita Karana Balance",20230509T112827892Z911670.jpeg,"What do you think about Bali today?","Creating compost from canang and upakara waste in Bali as a form of environmental preservation and Tri Hita Karana balance.","Pembuatan gambut dari sampah canang dan upakara di Bali sebagai bentuk pelestarian alam dan penyeimbangan Tri Hita Karana.","Pembuatan gambut saking sampah canang lan upakara ring Bali minab sane ngawit pelestarian alam lan penyeimbangan Tri Hita Karana."
"Literature Program Kreatif Untuk Meningkatkan Keterampilan Disabilitas","Creative Programs To Improve Disability Skills",20231012T043909766Z651280.jpg,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?",,,
"Literature Wadah Kreatifitas","Creativity Platform",20221103T040453449Z620253.jpg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?","Basabali Wiki is paltform to express creativity","Basabali Wiki adalah tempat untuk mengekspresikan kreatifitas","Basabali Wiki genah mengekspresikan kreatifitas"
"Literature Budaya",Culture,,"What do you think about Bali today?",,,
"Literature Budaya bali",Culture,20230509T022035975Z872266.jpg,"What do you think about Bali today?",,,
"Literature Budaya dan alam","Culture and Nature",20230509T101452948Z823336.JPG,"What do you think about Bali today?","Culture and Nature","Budaya dan alam","Budaya lan alam"
"Literature Budaya di Bali.","Culture in Bali",20230509T045945722Z927601.jpg,"What do you think about Bali today?",,,
"Literature Kebudayaan yang ada di bali","Culture in Bali",,"What do you think about Bali today?","Balinese culture","Budaya bali","Budaya bali"
"Literature Pembangunan Masa Kini Dan Kelak","Current And Future Development",20230509T154934195Z575479.jpg,"What do you think about Bali today?",,,"Sapunapi reragragan iraga dados krama Bali nganinin indik Bali mangkin lan pungkur wekas. Titiang nelatarang indik wewangunan ring Bali sane sampun kauningin olih krama Bali. Contonyane indik wangun hotel."
"Literature Jalan rusak yang perlu perbaiakan","Damaged road that needs repair",,"What do you think about Bali today?",,,"Margi sane uwug patut kebenahin"
"Literature Kerusakan jalan","Damaged roads",20230509T064930489Z350303.jpg,"What do you think about Bali today?",,,
"Literature Tusing onyang jalan di Bali luung","Damaged roads",20230509T080247737Z994693.jpg,"What do you think about Bali today?",,,
"Literature Latihan menari","Dance practice",20230509T063444206Z903683.jpeg,,"I hope the Denpasar city government can provide a wider place with a closed room.","Saya harap pemerintah kota denpasar bisa menyediakan tempat yang lebih luas dengan ruangan tertutup.","Tiang harap pemerintah kota denpasar mresidayang icening genah sane lebih luas sareng palemahan tertutup."
"Literature Bule Pintar Menari","Dancing Smart Caucasians",20230509T023700552Z543459.jpg,"What do you think about Bali today?",,,
"Literature Danu beratan","Danu Beratan",20230509T072423955Z656704.jpg,"What do you think about Bali today?","Danau Beratan","Danau Beratan","Danu Beratan"
"Literature Pura Ulun danu bratan","Danu Bratan Temple",,"What do you think about Bali today?","Get to know danu bratan temple a littel","Sedikit mengenal pura danu bratan","Akidik uning pura danu bratan"
"Literature Pura Danu Bratan","Danu Bratan Temple",,"What do you think about Bali today?","Get to know danu bratan temple a littel","Sedikit mengenal pura danu bratan","Akidik uning pura danu bratan"
"Literature Jangan Malu Berbahasa Bali","Dare to Use Our Mother Tounge, ""Bahasa Bali""",20221112T051642142Z293235.jpeg,,"Our Mother Tongue, ""Bahasa Bali"", be proud to use Bahasa Bali","Bahasa Bali sebagai Bahasa Ibu, Mari mulai sekarang jangan malu menggunakan Bahasa Bali.","Basa Bali pinaka basa Ibu, ngiring ngawit mangkin sampunang lek mabasa Bali."
"Literature Data dan Fakta Agar Tidak Saling Tuduh","Data and Facts So As Not To Accuse Each Other","Wikithon 2.jpeg",,"Helping each other during the pandemic","Saling membantu di masa pandemi","Saling ngawantu ring masan pandemi"
"Literature De nolih buku ulian kulitne","De nolih buku ulian kulitne",20230509T031014341Z640903.jpg,"What do you think about Bali today?",,,"De nolih anak uling sisinne"
"Literature Degradasi lahan pertanian di Bali","Degradasi lahan pertanian ring Bali",20230509T063108485Z130631.jpg,"What do you think about Bali today?","Apart from being caused by the conversion of tourism development functions, the degradation of agricultural land in Bali is caused by the use of chemical fertilizers, therefore there is a need for alternative efforts to replace chemical fertilizers.","Selain diakibatkan oleh alih fungsi pembangunan pariwisata, degradasi lahan pertanian di Bali diakibatkan oleh penggunaan pupuk kimia, makadari itu perlua danya upaya alternatif mengganti pupuk kimia.","Selain diakibatkan olih alih fungsi lahan pembangunan pariwisata, degradasi lahan pertanian ring Bali diakibatkan olih ngagunayang rabuk kimia, asapunika ipun perlu wenten upaya akternatif ngeganti rabuk kimia"
"Literature Deskripsi Bali dan Adat istiadat di Bali","Description of Bali and Customs in Bali",20230509T063207885Z057479.jpeg,"What do you think about Bali today?",,,"Akeh pisan Adat Lan Istiadat ring Bali ,Akeh masih Kabupaten,lan keasrian ring Bali."
"Literature Tujuan Ke Tempat Sembahyang?","Destination for prayer?",20230509T055515326Z282887.jpg,"What do you think about Bali today?","We as Hindus and Baliness must preserve the culture and customer that we have.","Kita sebagai umat Hindu dan orang bali harus melestarikan budaya dan adat yang kita miliki.","Irage dadi nak bali patut ngelestariang budaya lan adat sane irage gelahang."
"Literature Mengembangkan berbahasa bali di situs BASAbali Wiki","Develop Balinese language on the BASAbali Wiki site",20221110T031401291Z438870.jpeg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?","Develop Balinese language on the BASAbali Wiki site","Mengembangkan berbahasa Bali di situs BASAbali Wiki","Nglimbakang Berbahasa Bali ring situs BASAbali Wiki"
"Literature Membangun Bali Sebagai Destinasi Wisata Berkelanjutan","Developing Bali as a Tourist Destination",20230509T014350821Z167963.jpeg,"What do you think about Bali today?","Bali is one of the most popular tourist destinations in the world.","Bali adalah salah satu destinasi wisata terkenal di dunia yang mempunyai banyak potensi untuk terus berkembang sebagai destinasi wisata berkelanjutan.","Bali inggih punika silih tunggil destinasi wisata sané kasub ring guminé sané madué akéh potensi mangda prasida sayan nglimbak dados destinasi wisata sané Nglimbak."
"Literature Mengembangkan Ekonomi Kreatif di Indonesia","Developing Creative Economy in Indonesia",AEAAB124-CC5B-4BEF-928A-E8F84613BD43.jpeg,,"Developing Creative Economy in Indonesia","Mengembangkan Ekonomi Kreatif di Indonesia","Nglimbakang Ekonomi Kreatif ring Indonesia"
"Literature Mengembangkan Tingkat Tutur Berbahasa di Situs BASAbali Wiki","Developing Speech Level in BASAbali Wiki Site",20221020T152258650Z265457.jpg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?","Developing Speech Level in BASAbali Wiki Site","Mengembangkan Tingkat Tutur Bahasa di Situs BASAbali Wiki","Nglimbakang Anggah-Ungguhing Basa ring Situs BASAbali Wiki"
"Literature Mengembangkan Tutur Bahasa di Bali","Developing Speech Level in Bali",,"How can the BASAbali Wiki platform encourage you to participate with civic issues?",,,
"Literature Mengembangkan tingkat tutur berbahasa bali disitus Basabali Wiki","Developing Speech Level in Basabali Wiki Site",20221110T031318022Z888542.png,"How can the BASAbali Wiki platform encourage you to participate with civic issues?","Developing Speech Level in Basabali Wiki Site","Mengembangkan tingkat tutur di situs Basabali wiki","Nglimbakang anggah ungguhing Basa ring Situs Basabali wiki"
"Literature Mengembangkan tingkat tutur berbahasa bali wiki","Developing speech level BASAbali wiki",20221110T064839308Z939466.JPG,"How can the BASAbali Wiki platform encourage you to participate with civic issues?",,,
"Literature Mengembangkan tingkat tutur berbahasa di situs BASAbali eiki","Developing speech level in BASAbali wiki",20221110T122102454Z580892.jpeg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?",,"Mengembangkan pendapat mengenai wiki",
"Literature Pembangunan di Tabanan","Development in Tabanan",,"What do you think about Bali today?",,,
"Literature Perkembangan pariwisata di bali","Development of tourism in Bali",,"What do you think about Bali today?",,,
"Literature Budaya berbeda","Different Culture",,"What do you think about Bali today?",,,
"Literature Pantai kotor","Dirty beach",20230509T061519982Z931064.jpg,"What do you think about Bali today?","Disposing of trash in its place makes the beach clean and Beautiful.","Membuang sampah pada tempatnya membuat pantai menjadi bersih dan indah.","Ngutang luu di tongosne ngae pesisine kedas tur lestari."
"Literature Disabilitas bukan penghalang dalam menyuarakan pendapat","Disability is not a barrier to voicing an opinion",20231012T091157436Z388674.jpg,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?","Election of people with disabilities.","Pemilu penyandang disabilitas.","Pemilu penyandang disabilitas."
"Literature Kursus Keterampilan Disabilitas","Disability skills course",20231012T134232943Z729295.jpg,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?",,"Semua manusia sama semua berhak akan haknya",
"Literature Bencana datang dari ulah orang yang tidak bertanggung jawab","Disasters come from irresponsible people",20230509T034549216Z193469.jpg,"What do you think about Bali today?","Protect bali against landslides by means of reforestation","Menjaga bali dari longsor dengan cara reboisasi","Ngejaga bali uli longsor carane yok reboisasi"
"Literature Disiplin dan Kerja sama adalah Kunci","Discipline and Cooperation is the Key","Lomba wiki basa bali.jpg",,"Discipline in health protocol","Disiplin dalam protokol kesehatan","Jemet ring protokol kesehatan"
"Literature Jangan Menyerah","Do not give up",Baju.png,,"Pandemi seperti sekarang bukanlah sebuah alasan untuk menyerah. Menjual baju bisa menjadi salah satu upaya untuk mencari nafkah di masa pandemi.","The current pandemic is not a reason to give up. Selling clothes can be an effort to make a living during a pandemic.","Pandemi sakadi mangkin nenten ja alasan mangda menyerah. Ngadol baju prasida kanggen jalaran mautsaha ngrereh sangu pati."
"Literature Kamu Nanya Apa Bahasa Balinya? Wikithon Solusinya","Do you ask what is the Balinese language? Wikithon is The Solution",20221113T132116438Z983638.jpeg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?",,,
"Literature Masihkah ada yang peduli dengan endek?","Does anyone still care about endek?",20230509T134746667Z056254.jpg,"What do you think about Bali today?","Placing the use of endek cloth according to the growing generation","Menempatkan penggunaan kain endek sesuai generasi yang berkembang.","Ngenahang panganggén kain endek manut generasi sané nglimbak."
"Literature Jangan Takut Berbelanja di Warung","Don't Be Afraid to Shop at the Small  Shop",HZRO1335.JPG,,"Don't Be Afraid to Shop at the Small Shop","Jangan Takut Berbelanja di Warung","Ngiring Simpang ring Waserba"
"Literature Jangan sampai Kalah dengan Bahasa Asing","Don't Get Lost With Foreign Languages",20230509T033224871Z640394.jpg,"What do you think about Bali today?",,,
"Literature Jangan Menjadikan Pulau Bali Sebagai Pulau Kontradiktif","Don't Make Bali Island an Island of Contradictions",20230509T051146578Z248131.jpg,"What do you think about Bali today?",,,
"Literature Jangan Merusak Baliku","Don't Ruin My Bali",20230509T023848374Z016066.jpeg,"What do you think about Bali today?","Don't Ruin My Bali",,"Sampunang ngusak Baline mangda setata lestari"
