Page,Title,Image,Question,popup,popupid,popupban
"Covid Inguh Dados Sisia - Kadek Jayanta","Inguh Dados Sisia","Inguh Dados Sisia - Kadek Jayanta.jpg",,,,
"Government Ini Untuk Didengar dan Disuarakan Kembali","Ini Untuk Didengar dan Disuarakan Kembali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Literature INOVASI DAN KREATIVITAS UNTUK MEMBANTU PEREKONOMIAN LOKAL MASYARAKAT BALI","Innovation and Creativity to Help the Local Economy of the Balinese Masyarakat","Pantai tempat berwisata.jpeg",,"Innovation and Creativity to Help the Local Economy of the Balinese People","Inovasi dan Kreativitas untuk Membantu Perekonomian Lokal Masyarakat Bali","Inovasi lan Kreativitas Anggen Ngwantu Perekonomian Lokal Masyarakat Bali"
"Government Integritas Badung Ngadepin Sampah Sareng Blabar","Integritas Badung Ngadepin Sampah Sareng Blabar",20240418T063608232Z869725.jpeg,"What solutions do you offer for the problems in your regency/city?",,,"Nanging pastika iraga kapah mepikayun indik napi manten pikobet sané wénten ring Kabupatén Badung."
"Literature Menarik minat dalam membahas isu sipil melalui platform BASABali Wiki","Interest in discussing cicil issues through the BASABali Wiki platform",20221026T042656168Z709550.jpg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?","Cicil issues Will often be discussed of available media such as the BASABali Wiki platform are used and utilized properly","Isu isu sipil akan sering dibahas apabila media yang ada seperti platform BASABali Wiki digunakan serta dimanfaatkan dengan baik.","Isu isu sipil pacang sering ke bahas yening media sane wenten minakadi platform BASABali Wiki keangge lan dimanfaatkan ke hal sane becik."
"Intercultural Interfaith tolerance Positive and negative impacts between beliefs and how to avoid them","Interfaith tolerance Positive and negative impacts between beliefs and how to avoid them",,"What can we do to maintain religious harmony?","So the conclusion is even though we have different religions and beliefs we must maintain an attitude of mutual tolerance, bring the good things closer, keep the bad things away","Jadi kesimpulannya adalah meski kita berbeda agama dan keyakinan kita harus tetap menjaga sikap saling toleransi, dekatkan hal yang baik, jauhkan hal yang buruk","Untengnyane, yadiastun irage mabinayan agama, iraga patut adung tur ngupapira pabinayang apang tusing kanti maiyegan"
"Environmental Initiative Interior Luu","Interior Luu","Pot tanaman.jpeg",,"Handicraft from waste","Kerajinan tangan dari sampah","Kerajinan tangan saking luhhu"
"Intercultural Internalization of the Asah, Asih, Asuh Concept in Maintaining Religious Harmony","Internalization of the Asah, Asih, Asuh Concept in Maintaining Religious Harmony",20230206T021955813Z016026.jpg,"What can we do to maintain religious harmony?",,,
"Intercultural Interpret the Third Principle","Interpret the Third Principle",20230122T225105671Z316406.jpg,"What can we do to maintain religious harmony?","As the third part of Pancasila, we have to embrace the unity to maintain the harmony of religion.","Seperti yang termuat dalam sila ketiga, kita harus memperkokoh rasa persatuan untuk bisa menjaga kerukunan umat beragama.","Sakadi sane sampun munggah ring Pancasila Sila ka ping tiga, iraga patut ngraketang tur nincapang persatuan utawi pasikian."
"Intercultural Interreligious Harmony","Interreligious Harmony",,"What can we do to maintain religious harmony?",,,
"Comics Iraga Makasami Wantah Siki","Iraga Makasami Wantah Siki",20220828T053344732Z856322.jpeg,"Independence day challenge -- write a caption!",,,"Iraga musti bangga dados wangsa Indonesia miwah apresiasi pabinaan sane wenten ring Indonesia, tongos panglekadan iraga sareng sami."
"Comics Iraga Pinaka Unteng Wangsa","Iraga Pinaka Unteng Wangsa",20220821T110901766Z139135.jpg,"Independence day challenge -- write a caption!",,,"Indonesia punika boye wantah adan, sane mangkin irage patut setate eling turun inget rekening pahlawan irage sane padem kawinan ngewelanin wangsa irage."
"Comics Iraga makesami wantah siki","Iraga makesami wantah siki",20220828T051743546Z928264.jpeg,"Independence day challenge -- write a caption!",,,"Iraga musti bangga dados wangsa Indonesia miwah apresiasi pabinaan sane wenten ring Indonesia, tongos panglekadan iraga sareng sami."
"Covid Irit Ulian Gerit (I Made Bhakti Triasnantara)","Irit Ulian Gerit","WhatsApp Image 2020-05-31 at 22.46.11.jpeg",,,,
"Literature Apakah Kebijakan Pemerintah dalam Menangani Pandemi Sudah Tepat?","Is the Government's Policy in Handling the Pandemic Already Right?",1EC2A1B0-E3B7-4771-9F3C-CB13E65F7C84.jpeg,,"Government policies that must be addressed","Kebijakan pemerintah yang harus di benahi","Sima dresta guru wisesa sane patut kabenehin"
"Literature Ada ya kira-kira yang mendengar?","Is there anyone listen it?",20230728T100159267Z574554.png,"What are your hopes for the prospective leader who will be elected in the upcoming 2024 general election?",,,
"Government Isu Kemacetan ring Bali","Isu Kemacetan ring Bali",20231130T022506916Z810814.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Isu Lingkungan","Isu Lingkungan",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Isu Pariwisata ring Bali","Isu Pariwisata ring Bali",20231130T020904958Z226675.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Iwang Penampen I Juru Parkir Sareng Pamedek Sane Parkir Ring Pura Hulun Danu Batur","Iwang Penampen I Juru Parkir Sareng Pamedek Sane Parkir Ring Pura Hulun Danu Batur",20240418T060348843Z257697.jpeg,"What solutions do you offer for the problems in your regency/city?",,,"Iwang Penampen I Juru Parkir Sareng Pamedek"
"Government JAGA BALI RAHAYU SARENG SAMI","JAGA BALI RAHAYU SARENG SAMIok",,"What solutions do you offer for the problems in your regency/city?",,,"Jaga bali rahayu sareng sami"
"Covid JALANIN JANI","JALANIN JANI","Yan Uluk Lomba.jpg",,,,
"Literature KEADILAN UNTUK RAGAM DISABILITAS","JUSTICE FOR VARIOUS DISABILITIES",20231012T132001402Z531673.jpg,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?",,,
"Government Jaga Bali: tindak tegas bule tidak beretika","Jaga Bali: tindak tegas bule tidak beretika",20231123T083848557Z245635.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","The government is expected to take firm action against foreign tourists who are naughty and disturb the people of Bali","Pemerintah diharapkan menindak tegas para wisatawan asing yang nakal dan meresahkan masyarakat Bali",
"Government Jaga Baline Saking Ancaman ""Overtourism""","Jaga Baline Saking Ancaman ""Overtourism""",20231113T091716663Z325819.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Covid Jaga Tongos Megae Apang Aman","Jaga Tongos Megae Apang Aman",2F819291-137F-467F-AB56-4E89E929B049.jpeg,,,,
"Government Jaga Wewidangan Suci Pura ring Bali Boya Ja Asal Ngalih Komisi","Jaga Wewidangan Suci Pura ring Bali Boya Ja Asal Ngalih Komisi",20231123T232056841Z116155.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,"Jaga Kawasan Suci Pura di Bali Bukan Sekadar Mencari Komisi","Jaga Wewidangan Suci Pura ring Bali Boya Ja Asal Ngalih Komisi"
"Government Jaga carik mangda stata lestari ring tengah gempuran globalisasi","Jaga carik mangda stata lestari ring tengah gempuran globalisasi",20231113T104947811Z385339.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Jagat Bali","Jagat Bali",20231113T070157239Z379722.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Mangda nenten sekadi punika, ngiring sareng sami ngelestariang Budaya Jagat Bali mangda tetep urip lan me-taksu tur lestari."
"Comics Jagat Bali Nyambut Kemerdekaan.","Jagat Bali Nyambut Kemerdekaan.",20220827T101222961Z113190.jpeg,"Independence day challenge -- write a caption!",,,"Dina kemerdekaan warsa 77 ring jagat bali stata eling sareng semboyan bhineka tunggal ika."
"Environmental Initiative Jagat Bersih Lan Asri","Jagat Bersih Lan Asri","Jagat Bersih Lan Asri",,"Knowing well about waste","Memahami permasalahan sampah","Uning ring pikobet sampah"
"Government Jagat Bersih, Iraga Rahayu","Jagat Resik, Iraga Rahayu",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Covid Jagat lan hati sepi mawinan Corona (purnamadewi)","Jagat lan Hati Sepi Mawinan Corona","IMG 20200428 134048 388.jpg",,,,
"Government Jagat leteh krana luu","Jagat leteh krana luu",20231129T093208918Z620651.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Pikobet luu ring bali sane nenten sayan wusan."
"Covid Jagra (I Kadek Rian Prayana)",Jagra,"Jagra (I Kadek Rian Prayana).jpg",,,,
"Government kemBALI ke-BALI.","Jalan Melali",Bali-indonesia-2-1534380.jpg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government Jalan Raya Rusak","Jalan Raya Rusak",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Jalan Raya yang rusak","Jalan Raya yang rusak",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Place Jalan Rusak Saking Desa Gunaksa","Jalan Rusak Saking Desa Gunaksa",20220421T030923159Z000155.jpg,"What policies should the government enact to improve problems in your village?",,,
"Government Jalan abiansemal usak","Jalan abiansemal usak",20231127T035844833Z291824.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Jalan benyah utawi uwug","Jalan benyah utawi uwug",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Jalan di dalung macet","Jalan di dalung macet",20231127T045504376Z956576.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Place Jalan jalan kapeken Gianyar serasa mall","Jalan jalan ka peken Gianyar serasa mall",20220422T124024367Z039182.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place Jalan rusak desa petang, sekarmuti","Jalan rusak desa petang, sekarmuti",20220421T031057104Z308987.jpg,"What policies should the government enact to improve problems in your village?",,,
"Government Jalan rusak di singapadu","Jalan rusak di singapadu",20231127T124459052Z877070.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Jalan rusak ring pandak gede","Jalan rusak ring pandak gede",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Jalan sane usak","Jalan sane usak",20231127T091242590Z918261.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","On the damaged highway in Mambal, the Mambal highway is located on the road that passes through the Mambal market which is very damaged, many people say the road is suitable for trekking because it is damaged","Di jalan raya yang rusak di mambal, jalan raya mambal tempat nya di jalan yang ngelewatin pasar mambal itu sangat rusak, banyak orang"" bilang jalan itu cocok buat trek""an Karena rusak","Jalan raya ane uwug di mambal, jalan raya mambal tempat ne di jalan sane ngelewatin peken mambal to uwug sajan, bek anak e ngorang jalan ento cocok Anggo trek""an ulian usak"
"Government Jalan sempidi macet","Jalan sempidi macet",20231127T034810446Z927942.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Jalan uwug","Jalan uwug",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Jalan yang rusak","Jalan yang rusak",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Jalanan rusak dan sampah menumpuk","Jalanan rusak dan sampah menumpuk",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"VisualArt jaman jani liu ada cupak pasliwer","Jaman Jani Liu ada Cupak Pasliwer",20230329T130336233Z962996.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,"Cupak merupakan tokoh dalam suatu cerita rakyat Bali yang memiliki sifat dan perilaku yang rakus, tamak, iri hati dan memiliki banyak tipu muslihat.","Cupak inggih punika silih tunggil tokoh sane wenten ring carita ring Bali sane medue solah tingkah sane momo, corah, iri hati tur liu ngelah daya ane kaon."
"Covid Jaman anyar","Jaman anyar","Makarya base bali.jpg",,,,
"Covid Jamu ( agung ayu)",Jamu,Jamu.jpg,,,,
"Covid Jeg Waspada Gen","Jeg Waspada Gen",0021A418-7B06-4F7A-8BD1-DC12D3308206.jpeg,,,,
"Covid Foto-(Jegèg Nyelolèt)-(Kadek Ambarwati)","Jegeg Nyelolet",2479BACB-99E4-4269-9F98-F2F54611FBE4.jpeg,,,,
"Covid JEMETANG MALAJAH MANGDENE IRAGA DADOS ANAK WIKAN (indra yasa)","Jemetang Malajah Mangdene Iraga Dados Anak Wikan","IMG 20200606 152156.jpg",,,,
"Government Jinah Boya Ja Ciri Pemimpin Sane Becik","Jinah Boya Ja Ciri Pemimpin Sane Becik",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Literature Usaha Nasi Jinggo Guna Meningkatkan Perekonomian Masyarakat","Jinggo Rice Business to Improve the Community's Economy",8866225A-132B-47DC-82DA-4A22E11A9DD9.jpeg,,"Jinggo Rice Business to Improve the Community's Economy","Usaha Nasi Jinggo Guna Meningkatkan Perekonomian Masyarakat","Utsaha Nasi Jinggo Anggen Nincapang Perekonomian Krama"
"Literature Ikut Jualan untuk mencari uang","Joining Trade Sector to Make Money","WhatsApp Image 2021-06-06 at 20.28.03-min.jpeg",,"Joining Trade Sector to Make Money","Ikut Jualan untuk Mencari Uang","Milu Madagang Ngalih Pipis"
"Government pembangunan yang tidak merata di daerah terpencil",Judul,,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Literature Baru Tahu Platform Basa Bali Wiki Pasti Kecantol","Just Found Out The Basa Bali Wiki Platform is Hooked",20221108T051935410Z981283.jpg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?","If you look at the issues that exist in Bali, there must be a lot","Kalau melihat mengenai isu - isu yang ada di Bali, pasti banyak sekali","Yening nyingakin isu – isu sane wenten ring Bali, jek akeh pisan"
"Government KABUD (KALESTARIANG BUDAYA BALI)","KABUD (KALESTARIANG BUDAYA BALI)",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government KAJAHATAN KRIMINAL SANE SERING KAPANGGIHIN RING SAJEBAG JAGATE","KAJAHATAN KRIMINAL SANE SERING KAPANGGIHIN  RING SAJEBAG JAGATE",20240418T061727972Z354644.jpeg,"What solutions do you offer for the problems in your regency/city?","The whole society must have ethics and manners, in order to maintain harmony in life.","Seluruh masyarakat harus mempunyai etika dan adab, demi menjaga keharmonisan kehhidupan.","Samian parajanane patut madue etika lan sopan santun, manda prasida nglestariang harmoni kauripan."
"Government KAKIRANGAN KUALITAS SDM LOKAL","KAKIRANGAN KUALITAS SDM LOKAL",20231113T120907501Z335285.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","Improve the quality of local human resources, so that they can compete with foreign human resources","Tingkatkan kualitas SDM lokal, agar dapat bersaing dengan SDM luar","Nincapang kualitas SDM lokal, mangda prasida masaing sareng SDM luar"
"VisualArt KALA MAYA TATWA","KALA MAYA TATWA",20230330T001309030Z480697.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,
"Government KAALANTUR NGIWANGIN PARILAKSANA","KALANTUR NGIWANGIN PARILAKSANA ok",,"What solutions do you offer for the problems in your regency/city?",,,
"VisualArt KALI CITTA PRALAYA","KALI CITTA PRALAYA",20230331T115532681Z000115.jpeg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,
"VisualArt KALLA MAYA TATTWA","KALLA MAYA TATTWA",20230331T042830682Z905391.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,"Irage sepatutne eling, petang bekel punika setata rauh saling ngalangkungin sane kasengguh Maya Tattwa"
"VisualArt KANDA PAT BHUTA","KANDA PAT BHUTA",20230330T052635894Z035530.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?","This ogoh-ogoh called ""Kanda Pat Bhuta""","Ogoh-ogoh ""Kanda Pat Bhuta""","Ogoh-ogoh ""Kanda Pat Bhuta"""
"Comics KAPAL ""Kemerdekaan para Milenial""","KAPAL ""Kemerdekaan para Milenial""",20220823T030210487Z959471.png,"Independence day challenge -- write a caption!","As millennials, we must fill independence with development, preserve cultural customs, fight hoax news, and maintain unity in diversity.","Sebagai generasi milenial, kita harus mengisi kemerdekaan dengan pembangunan, melestarikan adat budaya, melawan berita hoax, dan menjaga persatuan dalam keberagaman.","Pinaka generasi milenial, iraga mangda nagingin kemerdekaan antuk pewangunan, ngelestariang adat budaya, ngaonang orti hoax, tur raket-rumaket ring keberagaman."
"Government KASUS RABIES RING INDONESIA BALI","KASUS RABIES RING INDONESIA BALI",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government KB (Keluarga Berencana) ring Bali","KB (Keluarga Berencana) ring Bali",20231122T144231449Z227739.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government KEBERSIHAN LINGKUNGAN RING LUU PLASTIK","KEBERSIHAN LINGKUNGAN RING LUU PLASTIK",20231113T044840407Z389438.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","Let's throw away rubbish in its place, for a safe and comfortable life","Ayo buang sampah pada tempatnya,untuk kehidupan yang aman dan nyaman","Ngiring ngutang luu ring tongosne,antuk hidup sane aman lan nyaman"
"Government KEBERSIHAN LINGKUNGAN SEKOLAH","KEBERSIHAN LINGKUNGAN SEKOLAH",20231113T050628005Z953534.png,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,BALI
"Government KECELAKAAN SANE MENINCAP RING BALII","KECELAKAAN SANE MENINCAP RING BALII",20231113T071804882Z359638.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government KEKIRANGAN TOYA NGAWINANG KRAMANE JEJEH","KEKIRANGAN TOYA NGAWINANG KRAMANE JEJEH",20231130T143941843Z758193.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Kakirangan toya mawinan kekeringan miwah saluran toya saking pamerintah nénten membah ngawinang para wargi rumasa resah, utaminnyané para petani miwah wargi ring wewidangan pedalaman"
"Government KEMACETAN RING BALI(UBUD)","KEMACETAN RING BALI(UBUD)",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Comics KEMERDEKAAN PINAKA DASAR NGUAH PARILAKSANA","KEMERDEKAAN PINAKA DASAR NGUAH PARILAKSANA",20220823T060256831Z907931.jpg,"Independence day challenge -- write a caption!",,,"Dados yowana Bali sane becik, ring bulan kemerdekaan , ten dados ngambil pekaryan sane kaon, sakadi majudi, mamunyah , miwah maliang-liang kantos lali malajah."
"Comics KEMERDEKAAN PINAKA DASAR NGUBAH PARILAKSANA","KEMERDEKAAN PINAKA DASAR NGUBAH PARILAKSANA",20220823T045757001Z372268.jpg,"Independence day challenge -- write a caption!",,,"Dados yowana Bali sane becik, ring bulan kemerdekaan , ten dados ngambil pekaryan sane kaon, sekadi majudi, mamunyah , miwah maliang-liang kantos lali malajah."
"Government KEMISKINAN ANCAMAN MASA DEPAN PULAU DEWATA","KEMISKINAN ANCAMAN MASA DEPAN PULAU DEWATA",20231113T054304311Z474230.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government KEMISKINAN RING BALI","KEMISKINAN RING BALI",20231130T014920952Z909242.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Orasi puniki indik kemiskinan ring Bali"
"Government KENAKALAN ANAK REMAJAN","KENAKALAN ANAK REMAJA",20231113T141301551Z039573.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government KENAKALAN REMAJA","KENAKALAN REMAJA",20231113T045434385Z281980.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government KENAKALAN REMAJA 2 (smaven)","KENAKALAN REMAJA 2 (smaven)",20231114T055410437Z771235.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government KENAKALAN YOWANA","KENAKALAN YOWANA",,"What solutions do you offer for the problems in your regency/city?","Juvenile delinquency is a problem where teenagers commit bad acts .","Kenakalan remaja adalah masalah dimana para remaja tersebut melaksanakan perbuatan yang tidak baik.","Kenakalan yowana inggih punika pikobet sane kapanggihin olih para yowanane sane ngambekang parilaksana sane nenten becik."
"Intercultural KERUKUNAN UMAT BERAGAMA","KERUKUNAN UMAT BERAGAMA",,"What can we do to maintain religious harmony?",,,
"Intercultural KERUKUNAN UMAT BERAGAMA RING JAGAT BALI SAMPUN WENTEN SAKING MASA KERAJAAN","KERUKUNAN UMAT BERAGAMA  RING JAGAT BALI SAMPUN WENTEN  SAKING MASA KERAJAAN",,"What can we do to maintain religious harmony?",,,
"Government KORUPSI",KORUPSI,,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government KORUPSI DIREKTOR UNIVERSITAS BALI","KORUPSI DIREKTOR UNIVERSITAS BALI",20231114T053328323Z715282.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government KOTAKU DENPASAR","KOTAKU DENPASAR",20240418T035815468Z263080.jpg,"What solutions do you offer for the problems in your regency/city?",,,"Iraga dados jadma Bali dija ja ngoyong patut setata nyaga keresikan palemahan utawi wewidangan iragane soang soang lan setata berpartisipasi teken keamanan ring wewidanganne."
"Literature KPU dan Penyandang Disabilitas","KPU and Persons with Disabilities",,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?","Solutions so that people with disabilities can exercise their right to vote appropriately according to their choice, and can be fully supported by the government.","Solusi agar penyandang disabilitas dapat menyalurkan hak pilihnya secara tepat sesuai dengan pilihannya, dan dapat didukung penuh oleh pemerintah.","Solusi antuk penyandang cacat prasida ngicenin hak pilih ipun manut ring pilihan ipun, miwah prasida kasokong olih pemerintah."
"Government KRAMA WIKAN NGICEN SUARA RING CALON SANE PATUT KAPILIH","KRAMA WIKAN NGICEN SUARA RING CALON SANE PATUT KAPILIH",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"KRAMA WIKAN NGICEN SUARA RING CALON SANE PATUT"
"Government KRIMINALITAS RING JAGAT BALI PATUT KATEPASIN","KRIMINALITAS RING JAGAT BALI PATUT KATEPASIN",20231130T072852939Z135367.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government KRISI MORAL","KRISI MORAL",,"What solutions do you offer for the problems in your regency/city?","In today's life, the existence of a moral crisis is increasingly widespread in people's lives. We must look for solutions such as character education and the best use of internet media.","Pada kehidupan saat ini keberadaan krisis moral sudah semakin marak dalam kehidupan masyarakat.Kita harus mencari solusinya seperti pendidikan karakter dan penggunaan media internet sebaik-baiknya","Ring aab jagat sakadi mangkin krisis moral sampun nyangsan marak kawentenannyane ring kahuripan kramane.Iraga patut ngerereh solusi menjadi pendidikan karakter miwah penggunaan media internet sebecik- becikknyane."
"Government KRISIS TOYA BERSIH RING BALI","KRISIS TOYA BERSIH RING BALI",20231113T063045182Z247912.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government KRISIS TOYA ENING RING NUSA PENIDA","KRISIS TOYA ENING RING NUSA PENIDA",20231113T051421412Z826432.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Covid KUKUH diastun RAPUH","KUKUH diastun RAPUH",06C3E18F-5A08-4B62-A76A-C1DB98114EB2.jpeg,,,,
"Government Kaanggen nanging Ten Kauratiang","Kaanggen nanging Ten Kauratiang",20240418T055346342Z380461.jpg,"What solutions do you offer for the problems in your regency/city?",,,"Fasilitas umum durung kaoptimalang"
"Place Kabel Susut di Gumi Petitenget, Gumi Pariwisata","Kabel Susut di Gumi Petitenget, Gumi Pariwisata",20220416T144716829Z377754.jpg,"What policies should the government enact to improve problems in your village?",,,
"Government Kabersihan Jagat Baline Penting lan Genting","Kabersihan Jagat Baline Penting lan Genting",20231113T160408390Z997429.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Comics Kabinayan Ring Indonesia","Kabinayan Ring Indonesia",,"Independence day challenge -- write a caption!",,,
"Government Kabudayaan Bali Pinaka Pamikukuh Pariwisata","Kabudayaan Bali Pinaka Pamikukuh Pariwisata",Istockphoto-1257356852-612x612.jpg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Comics Kadasarin Pancasila Ngwangun Indonesia Sane Pinih Becik","Kadasarin Pancasila Ngwangun Indonesia Sane Pinih Becik",20220824T055436744Z732612.JPG,"Independence day challenge -- write a caption!",,"Didasari ""Pancasila"" membangun Indonesia yang lebih baik","Kadasarin ""Pancasila"" ngwangun Indonesia sane pinih becik"
"Covid kadek dan pacah","Kadek dan Pacah","LRM EXPORT 36336968752275 20200521 094156018.jpeg",,,,
"VisualArt Kadharman Sang Arjuna","Kadharman Sang Arjuna",20230330T071856004Z489415.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?","Ogoh-Ogoh Detya Kala Nila Ludraka is an transform of Lord Shiva who tests Arjuna's determination to uphold the truth.","Ogoh-Ogoh Detya Kala Nila Ludraka ini merupakan sebuah perwujudan dari Dewa Siwa yang menguji keteguhan hati Arjuna dalam menjunjung kebenaran","Ogoh-Ogoh Detya Kaja Nila Ludraka niki wantah Dewa Siwa sane masalin rupa angen ngemidenin Arjuna sane eling ring Kadharman"
"Government Kaengsapan",Kaengsapan,20231130T022220340Z326176.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Kahanan Belajar lan Tanah Mid ring Kabupaten Buleleng","Kahanan Belabar lan Tanah Mid ring Kabupaten Buleleng",20240418T042009534Z446764.jpg,"What solutions do you offer for the problems in your regency/city?","Floods and Landslides in Buleleng Regency","Bencana Banjir dan Tanah Longsor di Kabupaten Buleleng","Kahanan Belabar lan Tanah Mid ring Kabupaten Buleleng"
"Government Kahuripan Parajana Sane Nenten Mampu Ring Bali","Kahuripan Parajana Sane Nenten Mampu Ring Bali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Kahuripan parajana sane nenten mampu ring Bali"
"VisualArt Kala Sri Pati","Kala Sri Pati",20230331T124212049Z818144.jpeg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,"Kala sri pati pinaka cihna lekad, idup lan mati, ane makada iraga patut nyaga laksanan apang nepuk melah sekala lan niskala"
"VisualArt Kala Waringin Sungsang","Kala Waringin Sungsang",20230329T141939455Z619567.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,"Kala Waringin Sungsang puniki medue tetuek pinaka sumber kehidupan."
"VisualArt Kala ratu ajian pudak setegal","Kala ratu ajian pudak setegal",20230326T091821660Z014164.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?","This is ogoh ogoh kala ratu ajian pudak setegal","Ogoh Ogoh kale ratu ajian pudak setegal","Ogoh Ogoh kale ratu ajian pudak setegal"
"Covid ""Kalaning Corona"" ( I Komang Arya Adi Putra )","Kalaning Corona","Jpg-20200603-WA0075 (1).jpg",,"Tradition and Culture during the Covid 19","Adat dan Budaya pada masa Covid 19","Adat lan Budaya ring aab Covid 19"
"Government Kaletuhan Leluu Plastik ring jagat Bali.","Kaletuhan Leluu Plastik ring jagat Bali.",20231130T065737563Z246355.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"VisualArt Kali Citta Pralaya","Kali Citta Pralaya",20230331T025633688Z422975.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,"""Kali Citta Pralaya"" utawi biuta ring pesiatan. Ring para raja punika kermargiang sekadi raksasa ten medaging tangan lan cokor, sane madue pengarti ten purun sampun praside pasiatan punika memargi."
"VisualArt Kali Cittya Pralaya","Kali Cittya Pralaya",,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,
